hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","In the lonely midnight","In the lonely midnight",in_the_lonely_midnight_on_the_wintry_hil,H4JY1927,52,,,"Theodore C. Williams","Alonzo P. Howard",,"LONELY MIDNIGHT",in_the_lonely_midnight_howard,55566543212(5)555665,English,,
"American Church and Church School Hymnal","In the lonely midnight, on the wintry hill","In the lonely midnight, on the wintry hill",in_the_lonely_midnight_on_the_wintry_hil,ACCS1937,d149,,,"Theodore Chickering Williams",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","In the lonely midnight","In the lonely midnight",in_the_lonely_midnight_on_the_wintry_hil,ACCS1927,84,,,"Theodore Chickering Williams, 1855-1915","Alonzo P. Howard, 1838-1902",,"IN THE LONELY MIDNIGHT",in_the_lonely_midnight_howard,55566543212(5)555665,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","In the lonely midnight","In the lonely midnight",in_the_lonely_midnight_on_the_wintry_hil,COCN1916,98,,,,"A. P. Howard",,"[IN the lonely midnight]",in_the_lonely_midnight_howard,55566543212(5)555665,English,,
"Chapel Hymns and Services","In the lonely midnight, on the wintry hill","In the lonely midnight, on the wintry hill",in_the_lonely_midnight_on_the_wintry_hil,CHS1923,d54,,,"Theodore Chickering Williams",,,,,,English,,
"Christian Worship and Praise","In the lonely midnight, on the wintry hill","In the lonely midnight, on the wintry hill",in_the_lonely_midnight_on_the_wintry_hil,CWP1939,d189,,,"Theodore Chickering Williams",,,,,,English,,
"Hymnal for American Youth","In the lonely midnight On the wintry hill","In the lonely midnight On the wintry hill",in_the_lonely_midnight_on_the_wintry_hil,H4AY1919,75,,,"Theodore Chickering Williams, 1855-1915","Alonzo P. Howard, 1838-1902",,"LONELY MIDNIGHT",in_the_lonely_midnight_howard,55566543212(5)555665,English,,
"Hymns for the Celebration of Life","In the lonely midnight, on the wintry hill","In the lonely midnight, on the wintry hill",in_the_lonely_midnight_on_the_wintry_hil,H4Co1964,d98,,,"Theodore Chickering Williams",,,,,,English,,
"Hymns of the Christian Life","In the lonely midnight","In the lonely midnight",in_the_lonely_midnight_on_the_wintry_hil,HoCL1925,120,,,"Theodore Chickering Williams","Alonzo Potter Howard",,"LONELY MIDNIGHT",in_the_lonely_midnight_howard,55566543212(5)555665,English,,
"Hymns of the Christian Life","In the lonely midnight, on the wintry hill","In the lonely midnight, on the wintry hill",in_the_lonely_midnight_on_the_wintry_hil,HoCL1937,d176,,,"Theodore Chickering Williams",,,,,,English,,
