displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Go Make of All Disciples","""Go make of all disciples""","Go Make of All Disciples",,go_make_of_all_disciples,English,"Leon M. Adkins, b. 1896","7.6.7.6 D",,21
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",8.6.8.6,,1128
"Glory, glory, hallelujah, glory, glory hallelujah","Mine eyes have seen the glory of the coming of the Lord",,"Glory, glory, hallelujah, glory, glory hallelujah",mine_eyes_have_seen_the_glory,,"Julia Ward Howe, 1819-1910",Irregular,,551
"God the Omnipotent!","God the Omnipotent! King who ordainest","God the Omnipotent!",,god_the_omnipotent_king_who_ordainest,English,"Henry F. Chorley; John Ellerton",11.10.11.9,,203
"Great God, the nations of the earth","Great God, the nations of the earth",,,great_god_the_nations_of_the_earth_are_b,English,"Rev. Thomas Gibbons (1720-1785)",,,178
"Go, ye messengers of God","Go, ye messengers of God",,,go_ye_messengers_of_god,English,"Rev. Joshua Marsden (1777-1837)",,,122
"God has spoken – by his prophets","God has spoken – by his prophets",,,god_has_spoken_by_his_prophets,English,"George Wallace Briggs, 1875-1959","8.7.8.7 D",,52
"God, You Have Caused to Be Written","God, you have caused to be written","God, You Have Caused to Be Written",,god_who_has_caused_to_be_written,English,"Herbert O'Driscoll (1928-)",14.14.4.7.8,,6
"God's spirit is in my heart (Go, tell everyone)","God's Spirit is in my heart","God's spirit is in my heart (Go, tell everyone)","He sent me to give the Good News to the poor",gods_spirit_is_in_my_heart,English,"Alan Dale; Hubert J. Richards",,,3
"God Speaks, and All Things Come to Be","[God Speaks, and All Things Come to Be]","God Speaks, and All Things Come to Be",,god_speaks_and_all_things_come_to_be,English,"Erik Routley",,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",2
