displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Treasures in Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,20,"Treasures in Heaven","Oh, may that crown in heaven be mine","T. C. O'K.","T. C. O'Kane",,"[There's a crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"Treasures of Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,30,"Treasures of Heaven","Oh, may that crown in heaven be mine",,"T. C. O'Kane",,"[There's a crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"Treasures of Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings",SPLJ1885,30,"Treasures of Heaven","Oh, may that crown in heaven be mine",,"T. C. O'Kane",,"[There's a crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"Treasures of Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"The Ark of Praise",AoP1882,49,"Treasures of Heaven","O may that crown in heaven be mine","T. C. O'Kane","T. C. O'Kane",,"[There's a crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,,,
"Treasures of Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,49,"Treasures of Heaven","Oh, may that crown in heaven be mine","T. C. O'K.","T. C. O'Kane",,"[There's a crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"The Treasures of Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Notes of Triumph: for the Sunday School",NTSS1886,115,"The Treasures of Heaven","O may that crown in heaven be mine","T. C. O'K.","T. C. O'Kane",,"[There's a crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"The treasures of heaven","There's a Crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Garnered Sheaves",GS1888,115,"The treasures of heaven","O may that crown in heaven be mine","T. C. O'K.","T. C. O'Kane",,"[There's a Crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"Treasures of Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Songs of Redeeming Love No. 2",SRL21887,134,"Treasures of Heaven","O may that crown in heaven be mine","T. C. O'K.","T. C. O'Kane",,"[There's a crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"Treasures in Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,204,"Treasures in Heaven","Oh, may that crown in heaven be mine","T. C. O'K","T. C. O'Kane",,"[There's a crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"Treasures in Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Cheerful Songs",CS21891,204,"Treasures in Heaven","Oh, may that crown in heaven be mine","T. C. O'K.","T. C. O'Kane",,"[There's a crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
