personName,personID,gender,personYear,deathYear
"C. W. Naylor",Naylor_Charles,M,1874,1950
"C. H. G.",Gabriel_Charles,M,1856,1932
"A. L. Byers",Byers_Andrew,M,1869,1952
"R. E. W.",Winsett_Robert,M,1876,1952
"Mrs. S. E. Donovan",Donovan_SE2,F,0,0
"Philip Paul Bliss",Bliss_Philip,M,1838,1876
"Ira David Sankey",Sankey_IraDavid,M,1840,1908
"Frank M. Davis",Davis_Frank,M,1839,1896
"A. J. S.",Showalter_Anthony,M,1858,1924
"Helen F. Shaw",Shaw_HF1,F,0,0
"A. Byron Condo",Condo_AByron,M,1854,1941
"Thomas Slawson",Slawson_T,M,0,0
"R. A. Lester",Lester_RA1,,0,0
"R. W. Barnette",Barnette_RW,,0,0
"F. B. B.",Bula_FB,F,1864,1926
"Ed. S. Fogg",Fogg_ES,M,0,0
"T. C. Marshall",Marshall_TC,M,1854,1943
"Rev. J. W. Porter",Porter_JW1,,0,0
"Gene Arnold",Arnold_Gene,M,0,0
