tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LOBE DEN HERREN",lobe_den_herren_115321,"C. S. Lang, 1891-1971","F Major",11532176567121,14.14.4.7.8,,413
FOUNDATION,foundation_american,"Richard Proulx, b. 1937","F Major",56161511313556161511,11.11.11.11,"Funk's <i>Compilation of Genuine Church Music</i>, 1832",417
GREENSLEEVES,greensleeves,"John Stainer, 1840-1901","e minor",134565427123117,"8.7.8.7 with refrain","English melody, 16th C.",168
"WONDROUS LOVE",wondrous_love_southern_harmony,,"d minor or modal",117245421172576,12.9.12.12.9,"<i>Cantate Domino</i>, 1980 (harm.)",126
"CONDITOR ALME SIDERUM",conditor_alme_siderum,"Gerard Farrell, OSB, b. 1919","E Flat Major",3135564556454323,8.8.8.8,,98
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn, 1809-1847","F Major",511713325554323,"7.7.7.7 D with refrain",,630
"ADESTE FIDELES",adeste_fideles_wade,"John F. Wade, c. 1711-1786","G Major",115125532343211,"Irregular with refrain",,1339
"JACOB'S LADDER",jacobs_ladder_spiritual,,"D Major",333355532222466,8.8.8.5,"African-American spiritual",64
"NOEL NOUVELET",noel_nouvelet,"Marty Haugen, b. 1950","e minor",15645344532115645344,11.10.11.10,"French carol",104
"STAR SPANGLED BANNER",the_starspangled_banner,"John S. Smith, 1750-1836","A Flat Major",53135132134555321767,Irregular,,266
SLANE,slane,"Erik Routley, 1917-1982","E Flat Major",112165611232222,10.11.11.12,Gaelic,251
DETROIT,detroit_kentuckyharmony,"Gerald H. Knight, 1908-1979","d minor",134534317113457,8.6.8.6,"Supplement to<i> Kentucky Harmony</i>, 1820",73
"[O Lord, your cross, we adore and glorify]",crucem_tuam_berthier,"Jacques Berthier, 1923-1994","e minor",51715566775334422335,,,7
"UNDE ET MEMORES",unde_et_memores_monk,"William H. Monk, 1823-1889","D Major",331123334532344,"10.10.10.10 with refrain",,73
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958","e minor",32111733434554317,"8.6.8.6 D","English ; Harm.: <i>English Hymnal</i>",276
"GROSSER GOTT",grosser_gott_11171,,"F Major",11171232133323543321,7.8.7.8.7.7,,223
"ST. COLUMBA",st_columba_irish,"A. Gregory Murray, OSB, 1905-1992","D Major",123454532112345,8.6.8.6,Gaelic,196
"[This little light of mine]",this_little_light_of_mine_im_traditional,"Horace Clarence Boyer","G Major",55553155553111116411,,"African-American spiritual",50
"GENEVA 42",genevan_42_bourgeois,"Claude Goudimel, 1505-1572","F Major",123217651234321123,8.7.8.7.7.7.8.8,,299
"O WALY WALY",o_waly_waly,"Martin West, b. 1929","G Major",51232165517123432123,8.8.8.8,"English ",205
"VENI VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore, 1811-1866; Richard Proulx, b. 1937","e minor",13555465434531,"8.8.8.8 with refrain","Mode 1",279
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","F Major",334554321123322,"8.7.8.7 D",,478
ROCHELLE,seelenbrautigam_drese,"Adam Drese, 1620-1701","G Major",11712123213454323212,5.5.8.8.5.5,,194
"DUKE STREET",duke_street_hatton,"John Hatton, c. 1710-1793","D Major",134567176555565,8.8.8.8,,1444
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois, c. 1510-1561","G Major",117651233332143,8.8.8.8,,1902
"NEW BRITAIN",new_britain,"Diana Kodner, B. 1957","G Major",513132165513132,8.6.8.6,,529
"ICH GLAUB AN GOTT",ich_glaub_an_gott,"Richard Proulx, b. 1937","F Major",5U123(4)54323314321,"8.7.8.7 with refrain","<i>Mainz Gesangbuch</i>, 1870",29
STUTTGART,stuttgart_witt,"Christian F. Witt, 1660-1716; Henry J. Gauntlett, 1805-1876","F Major",551122315564253,8.7.8.7,,408
BUNESSAN,bunessan,"Marty Haugen, b. 1950","C Major",135127656512356,"5.5.8 D",,262
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"harm. Based on the original <i>faux-bourdon</i> setting; <i>John's Day Psalter</i>, 1562;",281
"ST. CATHERINE",st_catherine_hemy,"Henry F. Hemy, 1818-1863; James G. Walton, 1821-1905","G Major",321171267117651,"8.8.8.8 with refrain",,703
SALZBURG,salzburg_hintze,"Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,182
"ST. THOMAS ",st_thomas_wade,"John Wade, 1711-1786","D Major",123123436543221,8.7.8.7.8.7,,191
"[I will give thanks to you, my Lord]",i_will_give_thanks_to_you_my_dufford,"Bob Dufford, b. 1943; Sr. Theophane Hytrek, OSF, 1915-1992","B Flat Major",534516432531321,,,9
DIADEM,diadem_ellor,"Richard Proulx, b. 1937","F Major",512345121717655,8.6.8.6,"<i>Primitive Baptist Hymn and Tune Book,</i> 1902",252
"GOD REST YOU MERRY",god_rest_you_merry,"John Stainer, 1840-1901","d minor",115543217123451,"8.6.8.6.8.6 with refrain","English 18th C.",81
DIX,dix_kocher,"Conrad Kocher, 1786-1872; William H. Monk, 1823-1889","G Major",171214436716555,7.7.7.7.7.7,,838
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard, 1811-1887","F Major",121234321254332,"8.7.8.7 D",,550
NICEA,nicaea_dykes,"John Bacchus Dykes, 1823-1876","D Major",113355666653555,11.12.12.10,,1043
