tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 D","<i>Lyra Davidica, </i>1708",530
"LASST UNS ERFREUEN",lasst_uns_erfreuen,,"E Flat Major",112313451123134,"8.8.8.8 with alleluias","<cite> Geistliche Kirchengesange</cite>, 1623",482
"PUER NOBIS",puer_nobis_nascitur_praetorius,"Michael Praetorius, 1571-1621; Martin Shaw, 1875-1958","D Major",112343211555671,8.8.8.8,,210
"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,"Melchior Vulpius; Emily R. Brink","C Major",176556711125176,"8.8.8 with refrain",,140
"REGENT SQUARE",regent_square_smart,"Henry T. Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,878
VICTORY,victory_palestrina,"Giovanni da Palestrina, 1525-1594; William H. Monk, 1823-1889","D Major",55565543533333321255,,,348
"DUKE STREET",duke_street_hatton,"John Hatton, 1710-1793","D Major",134567176555565,8.8.8.8,,1443
SAVANNAH,savannah_thommen,,"E Flat Major",55432123255432123255,7.7.7.7,"Melody from Herrnhut collection, c. 1740 in John Wesley's <i>A Collection of Tunes, Set to Music, As they are commonly sung at the Foundery</i> 1742",99
"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,"Joachim Neander, 1650-80","B Flat Major",123134551765322,8.7.8.7.7.7,"'Gesangbuch', Darmstadt, 1698",262
"MY SAVIOUR'S LOVE",my_saviors_love_gabriel,"Charles Hutchinson Gabriel, 1858-1932","A Flat Major",55351231777121566,"8.7.8.7 irregular",,150
"IN CHRIST ALONE",in_christ_alone_getty_townend,"Keith Getty; Stuart Townend","D Major",56U11D56U12321D6U321,"8.8.8.8 D",,34
LLANFAIR,llanfair_williams,,"G Major",113354325434321,,,232
"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,"Phoebe Palmer Knapp, 1839-1908","D Major",321554565535U1D77654,Irregular,,675
"PRAISE HIM",joyful_song_allen,"Chester G. Allen, 1838-1878","G Major",351323217651351332,12.10.12.10.11.10.12.10,,244
CRUCIFER,crucifer_nicholson,"Sydney Hugo Nicholson","C Major",515453456223516,"10.10 with refrain",,106
DIADEMATA,diademata_elvey,"George J. Elvey, 1816-1893","D Major",111336651432235,"6.6.8.6 D",,700
"MORNING SONG",morning_song_dare,"C. Winfred Douglas","f minor",512343217551234,8.6.8.6.8.6,"Melody from <cite>Sixteen Tune Settings</cite>, 1812",170
"O FILII ET FILIAE",o_filii_et_filiae,"Richard Proulx, 1937-2010","f minor",13453432111345343211,,"Mode II, French carol, 15th C.",151
"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury","D Major",532156446533213325,"8.8.8.9 with refrain",,583
GARDEN,garden_miles,"C. Austin Miles; Charles H. Webb","A Flat Major",55345123211121615,"8.9.5.5.7 with refrain",,188
"RESURRECTION ",resurrection_gaither,"Gloria Gaither, b. 1942; William J. Gaither, b. 1936","A Flat Major",534513216216565,,,69
"JUDAS MACCABEUS",judas_maccabeus_handel_53451,"G. F. Handel","D Major",534512345432345,5.5.6.5.6.5.6.5,"<i>Harmonia Sacra,</i> ca. 1753",139
"NOËL NOUVELET",noel_nouvelet,,"e minor",15645344532115645344,11.10.10.11,"French carol",103
SALZBURG,salzburg_hintze,"Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,182
"GENEVAN 68",old_113th_greiter,,"D Major",11231345543213456543,"8.8.7.8.8.7 D",,102
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry, 1841-1903","d minor",112345321321712,"7.7.7.7 D",,255
ENGELBERG,engelberg_stanford,"Charles Villiers Stanford, 1852-1924","F Major",5132567165554321,"10.10.10 with alleluias",,140
CRIMOND,crimond_irvine,"Jessie Seymour Irvine; David Grant; W. Baird Ross, 1871-1950","F Major",53425421713322445,8.6.8.6,,148
"CHRIST AROSE",christ_arose_lowry,"Robert Lowry","C Major",556655546655566,"6.5.6.4 with refrain",,285
VRUECHTEN,vruechten,"Dale Grotenhuis, 1931-2012","E Flat Major",512345565465432,,"J. Ouden's <i>David's Psalmen</i>, 1685",76
"NEAR THE CROSS",near_the_cross_doane,"William H. Doane","F Major",343216651133234,"7.6.7.6 with refrain",,398
LANCASHIRE,lancashire_smart,"Henry T. Smart","D Flat Major",553465311456255,"7.6.7.6 D",,617
"ST. ELIZABETH",crusaders_hymn_111271,"Richard Storrs Willis","E Flat Major",111271333342351,5.6.8.5.5.8,"<i>Schlesische Volkslieder</i>, 1842",491
"SPANISH HYMN",madrid_spanish,"Benjamin Carr; Austin C. Lovelace","A Flat Major",17161531421711716153,"6.6.6.6 D",,531
"THIS IS THE DAY",this_is_the_day_fijian,"Les Garrett","E Flat Major",11231123343223,Irregular,,45
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","G Major",532156125332177,10.10.10.4,,222
GOPSAL,gopsal_handel,"George Frideric Handel, 1685-1759","C Major",565345143221155,"6.6.6.6 with refrain",,62
RATISBON,ratisbon,"William H. Havergal","D Major",556711761534213,7.7.7.7.7.7,"J. G. Werner's <i>Choralbuch,</i> 1815",130
ACKLEY,ackley_ackley,"Alfred H. Ackley","B Flat Major",556611635566351,"7.6.7.6.7.6.7.4 with refrain",,125
"EARTH AND ALL STARS ",earth_and_all_stars_johnson,"David Johnson, 1922-1987; Dale Grotenhuis, 1931-2012","G Major",156131766511132,,,52
"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,"Ralph Vaughan Williams","F Major",154321321D7U12D76567,"Irregular with refrain","<cite>The English Hymnal</cite>, 1906",73
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven; Edward Hodges","G Major",334554321123322,"8.7.8.7 D",,477
HEREFORD,hereford_wesley,"S. S. Wesley (1810-1876)","E Flat Major",33(2)12(4)33(21)22,,,33
ELLACOMBE,ellacombe,"William Henry Monk, 1823-1889; Cyril Winn, 1884-1973","A Major",517651345567122,"7.6.7.6 D",,600
"TERRA BEATA",terra_beata_sheppard,"Stanley Oliver; Franklin L. Sheppard","D Major",123532123465326,"6.6.8.6 D irregular",,226
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams (1872-1958); John Alexander Fuller Maitland (1856-1936)","e minor",32111733434554317,"8.6.8.6 D","Melody from <i>English County Songs</i> 1893",276
"BROTHER JAMES' AIR",brother_james_air,"J. L. MacBeth Bain; John Barnard (born 1948)","D Major",135156154311711,,,65
"IN BABILONE",in_babilone,"Roy F. Kehl (1935-2011)","G Major",176512123143232,"8.7.8.7 D","Melody from <i>Oude en Nieuwe Hollantse Boerenlities en Contradansen</i>, c. 1710",190
BEECHER,beecher_zundel,"John Zundel","B Flat Major",556532321761654,"8.7.8.7 D",,769
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,,511
