hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Psalms and Hymns to Aid in Public and Private Devotion","How sweet on thy bosom to rest","How sweet on thy bosom to rest",how_sweet_on_thy_bosom_to_rest,CPHA1856,d393,,,"Ambrose Searle",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","How sweet on thy bosom to rest","How sweet on thy bosom to rest",how_sweet_on_thy_bosom_to_rest,CCBC1860,493,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","How sweet on thy bosom to rest","How sweet on thy bosom to rest",how_sweet_on_thy_bosom_to_rest,CPPH1858,422,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Promise of God sure","How sweet on thy bosom to rest",how_sweet_on_thy_bosom_to_rest,CPPH1843,422,"The Promise of God sure",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","How sweet on thy bosom to rest","How sweet on thy bosom to rest",how_sweet_on_thy_bosom_to_rest,CPPH1847,422,,,,,,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","How sweet on thy bosom to rest","How sweet on thy bosom to rest",how_sweet_on_thy_bosom_to_rest,HECC1853,d115,,,"Ambrose Searle",,,,,,English,,
"Hymns of the ""Jubilee Harp""","How sweet on thy bosom to rest","How sweet on thy bosom to rest",how_sweet_on_thy_bosom_to_rest,HoJH1868,a529,,,,,,,,,English,,
"Mother's Hymn Book .  New ed.","How sweet on thy bosom to rest","How sweet on thy bosom to rest",how_sweet_on_thy_bosom_to_rest,MHBN1850,d51,,,"Ambrose Searle",,,,,,English,,
"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners","How sweet on thy bosom to rest","How sweet on thy bosom to rest",how_sweet_on_thy_bosom_to_rest,OMSC1849,128a,,,Searle,,,,,,,,
"Seamen's Hymns","How sweet on thy bosom to rest","How sweet on thy bosom to rest",how_sweet_on_thy_bosom_to_rest,SHDA1843,422,,,"Ambrose Searle",,,,,,,,
"Seamen's Hymns and Devotional Assistant","How sweet on thy bosom to rest","How sweet on thy bosom to rest",how_sweet_on_thy_bosom_to_rest,SHDA1859,d278,,,"Ambrose Searle",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","How sweet on thy bosom to rest","How sweet on thy bosom to rest",how_sweet_on_thy_bosom_to_rest,SP1843,422,,,"Ambrose Searle",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","How sweet on thy bosom to rest","How sweet on thy bosom to rest",how_sweet_on_thy_bosom_to_rest,SoP1886,1046,,,"Ambrose Searle",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","How sweet on thy bosom to rest","How sweet on thy bosom to rest",how_sweet_on_thy_bosom_to_rest,BP1850,770,,,"Ambrose Searle",,,,,,,,
"The Carol","How sweet on thy bosom to rest","How sweet on thy bosom to rest",how_sweet_on_thy_bosom_to_rest,C1854,d45,,,"Ambrose Searle",,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","How sweet on thy bosom to rest","How sweet on thy bosom to rest",how_sweet_on_thy_bosom_to_rest,CMNS1846,d111,,,"Ambrose Searle",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","How sweet on thy bosom to rest","How sweet on thy bosom to rest",how_sweet_on_thy_bosom_to_rest,CMNS1858,d132,,,"Ambrose Searle",,,,,,,,
"The Harp","How sweet on thy bosom to rest","How sweet on thy bosom to rest",how_sweet_on_thy_bosom_to_rest,H11856,621,,,,,,,,,,,
"The Harp. 2nd ed.","How sweet on thy bosom to rest","How sweet on thy bosom to rest",how_sweet_on_thy_bosom_to_rest,H21860,a621,,,,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","How sweet on thy bosom to rest","How sweet on thy bosom to rest",how_sweet_on_thy_bosom_to_rest,JH1866,529,,,,,,,,,,,
"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)","How sweet on thy bosom to rest","How sweet on thy bosom to rest",how_sweet_on_thy_bosom_to_rest,MHBT1863,26,,,,,,,,,,,
"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship","How sweet on thy bosom to rest","How sweet on thy bosom to rest",how_sweet_on_thy_bosom_to_rest,MHB1836,20,,,"Ambrose Searle",,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","How sweet on thy bosom to rest","How sweet on thy bosom to rest",how_sweet_on_thy_bosom_to_rest,NBP1874,408,,,"Ambrose Searle",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","How sweet on thy bosom to rest","How sweet on thy bosom to rest",how_sweet_on_thy_bosom_to_rest,PSRF1847,598,,,Searle,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","How sweet on thy bosom to rest","How sweet on thy bosom to rest",how_sweet_on_thy_bosom_to_rest,PNCH1843,598,,,Searle,,,,,,,,
"The Sanctus","How sweet on thy bosom to rest","How sweet on thy bosom to rest",how_sweet_on_thy_bosom_to_rest,S1857,d108,,,"Ambrose Searle",,,,,,,,
"The Southern Psalmist","How sweet on thy bosom to rest","How sweet on thy bosom to rest",how_sweet_on_thy_bosom_to_rest,SP1859,d342,,,"Ambrose Searle",,,,,,,,
"The Southern Psalmist. New ed.","How sweet on thy bosom to rest","How sweet on thy bosom to rest",how_sweet_on_thy_bosom_to_rest,SPN1871,d355,,,"Ambrose Searle",,,,,,,,
