displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Blessedness Belongs to Him","What blessedness belongs to him",what_blessedness_belongs_to_him,"Trinity Psalter Hymnal",TPH2018,32A,"What Blessedness Belongs to Him",,,"Dale Grotenhuis","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"<cite>The Book of Psalms for Worship</cite>, 2009; alt.","William Walker, <cite>The Southern Harmony</cite>, 1835"
"True Blessedness","Lord God of Hosts, in mercy",lord_god_of_hosts_in_mercy_my_supplicati,"The Psalter: with responsive readings",PS1912,228,"True Blessedness",,,"Arthur H. Mann",,"CRUX CHRISTI",angels_story_mann,333211754432325,English,,
"The Blessedness of the Godly","That man is blest who, fearing God",that_man_is_blest_who_fearing_god,"The Psalter: with responsive readings",PS1912,1,"The Blessedness of the Godly",,,"John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"The Blessedness of Gospel Times","How beauteous are their Feet",how_beauteous_are_their_feet,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CV,"The Blessedness of Gospel Times",,,,,,,,English,,
"The Blessedness of the Godly","How blest and happy is the man",how_blest_and_happy_is_the_man,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,1,"The Blessedness of the Godly",,,"James McGranahan",,"[How blest and happy is the man]",how_blest_and_happy_is_the_mcgranahan,1355655431171655,English,,
"The Blessedness of the Forgiven","How blest the man whose trespass",how_blest_is_he_whose_trespass,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,66,"The Blessedness of the Forgiven","Ye righteous, in Jehovah",,"James McGranahan",,"[How blest the man whose trespass]",how_blest_is_he_whose_tresp_mcgranahan,55143321172535514332,English,,
"The Goodness of God Proved","The Lord I will at all times bless",the_lord_i_will_at_all_times_bless_in_pr,"The Psalter: with responsive readings",PS1912,88,"The Goodness of God Proved",,,"Benjamin C. Unseld",8.6.8.6,EUPHEMIA,euphemia_unseld,3215665556712323,English,,
"Testimony and Praise","The Lord I will at all times bless",the_lord_i_will_at_all_times_bless_my_mo,"The Psalter: with responsive readings",PS1912,90,"Testimony and Praise",,,"Sigismund Neukomm",8.8.8.8,AMES,ames_neukomm,551712713271,English,,
"The Blessedness of Obedience","How blest the perfect in the way",how_blest_the_perfect_in_the_way,"The Psalter: with responsive readings",PS1912,321,"The Blessedness of Obedience",,,"Samuel P. Tuckerman",8.8.8.8,HUMILITY,humility_tuckerman,123543123545653,English,,
"Family Happiness","Blest the man that fears Jehovah",blest_the_man_that_fears_jehovah_walking,"The Psalter: with responsive readings",PS1912,360,"Family Happiness",,,"William H. Jude",,JUDE,galilee_jude,352225111116123,English,,
