displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Sees the Little Sparrow Fall","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Glad Songs",GS1922a,17,"God Sees the Little Sparrow Fall","He loves me, too","Maria Straub","S. W. Straub",,"[God sees the little sparrow fall]",providence_straub,51122352433212,English,,
"God Sees the Little Sparrow Fall","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Sunny Songs for Little Folks Number One",SSLF1908,35,"God Sees the Little Sparrow Fall","He loves me, too, he loves me, too","Maria Straub","S. W. Straub",,"[God sees the little sparrow fall]",providence_straub,51122352433212,English,,
"God Sees the Little Sparrow Fall","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Songs of Cheer for Children",SoC41929,73,"God Sees the Little Sparrow Fall","He loves me, too","Maria Straub","S. W. Straub",,"[God sees the little sparrow fall]",providence_straub,51122352433212,English,,
"God Sees the Little Sparrow Fall","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"The Church School Hymnal",CSH1922,272,"God Sees the Little Sparrow Fall","He loves me, too","Maria Straub","S. W. Straub",,"[God sees the little sparrow fall]",providence_straub,51122352433212,English,,
"God Sees the Little Sparrow Fall","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Trinity Hymnal (Rev. ed.)",TH1990,135,"God Sees the Little Sparrow Fall","He loves me too, he loves me too","Maria Stroub, 1838-1898","S. W. Stroub, 1842-1899","8.6.8.6 with refrain",PROVIDENCE,providence_straub,51122352433212,English,,
"God Sees the Little Sparrow Fall","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,140,"God Sees the Little Sparrow Fall","He loves me, too","Maria Straub","S. W. Straub",,"[God sees the little sparrow fall]",providence_straub,51122352433212,English,,
"God Sees the Little Sparrow Fall","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"The Cyber Hymnal",CYBER,1908,"God Sees the Little Sparrow Fall","He loves me, too, He loves me, too","Maria Straub","Solomon W. Straub",,PROVIDENCE,providence_straub,511223524332125,English,,
"God Sees the Little Sparrow Fall","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Hymns for Schools, with Supplement",H4SS1942,26,"God Sees the Little Sparrow Fall","He loves me too, he loves me too","Maria Straub",,,PROVIDENCE,providence_straub,51122352433212,English,,
"God Sees the Little Sparrow Fall","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,408,"God Sees the Little Sparrow Fall","He loves me, too","Maria Straub, 1838-1898","S. W. Straub",,PROVIDENCE,providence_straub,51122352433212,,,
"God Sees the Little Sparrow Fall","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,426,"God Sees the Little Sparrow Fall","He loves me too, he loves me too","Maria Straub",,,PROVIDENCE,providence_straub,51122352433212,,,
"God Sees the Little Sparrow Fall","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,426,"God Sees the Little Sparrow Fall","He loves me too, he loves me too","Maria Straub",,,PROVIDENCE,providence_straub,51122352433212,English,,
"God sees the little sparrow fall","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"The Hymnary of the United Church of Canada",UCC1930,588,"God sees the little sparrow fall","He loves me too, He loves me too","Maria Straub, 1838-1898","S. W. Straub, 1842-1899","8.6.8.6 with refrain",PROVIDENCE,providence_straub,51122352433212,English,,
"God sees the little sparrow fall","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"The Hymnary for use in Baptist churches",H4B1936,588,"God sees the little sparrow fall","He loves me too, He loves me too","Maria Straub, 1838 - 1898","S.W. Straub, 1842 - 1899","8.6.8.6 with refrain",PROVIDENCE,providence_straub,51122352433212,English,,
"He Loves Me, Too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,252,"He Loves Me, Too","He loves me, too, he loves me, too","Maria Straub","S. W. Straub",,"[God sees the little sparrow fall]",providence_straub,51122352433212,English,,
"He Loves Me, Too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Song and Study for God's Little Ones: collection of songs, studies and services for primary classes and junior societies.",SSGL1894,21,"He Loves Me, Too","He loves me, too","Maria Straub","S. W. Straub",,"[God sees the little sparrow fall]",providence_straub,51122352433212,English,,
"He Loves Me, Too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services",ESFE1893,JS-5,"He Loves Me, Too","He loves me, too","Maria Straub","S. W. Straub",,"[God sees the little sparrow fall]",providence_straub,51122352433212,English,,
"He Loves Me, Too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Little Branches: a collection of songs prepared especially for the primary and infant departments of the sunday school",LB1893,5,"He Loves Me, Too","He loves me, too","Maria Straub","S. W. Straub",,"[God sees the little sparrow fall]",providence_straub,51122352433212,English,,
