displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'm Sailing on","I am safely sailing across the tide",i_am_safely_sailing_across_the_tide,"Glory Waves",GW1948,0,"I'm Sailing on","I'm sailing yes I'm sailing upon life's sea","V. O. S.","Virgil O. Stamps",,"[I am safely sailing across the tide]",i_am_safely_sailing_across_the_stamps,,English,,
"Crossing O'er the River","I'll be crossing some day o'er the river, they say",ill_be_crossing_some_day,"Glory Waves",GW1948,1a,"Crossing O'er the River","Crossing o'er the silent river","Curtis Eppler","Curtis Eppler",,"[I'll be crossing some day o'er the river, they say]",ill_be_crossing_some_day_over_eppler,,English,,
"Help Keep the Glory Waves Rolling on","Come join us today and try the glory land way",come_join_us_today_and_try,"Glory Waves",GW1948,1,"Help Keep the Glory Waves Rolling on","Broadcast the Gospel in song, the Savior's praises prolong","J. S. G.","J. Seaborn Gore",,"[Come join us today and try the glory land way]",come_join_us_today_and_try_gore,,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul, for His tender care each hour",bless_the_lord_o_my_soul_for_his_tender_,"Glory Waves",GW1948,2,"Bless the Lord, O My Soul","Lift up your voice","H. A. K.","Horace A. Kennedy",,"[Bless the Lord, O my soul, for His tender care each hour]",bless_the_lord_o_my_soul_kennedy,,English,,
"The Things Our Lord Prepared","Eye hath not seen the beauties that wait",eye_hath_not_seen_the_beauties,"Glory Waves",GW1948,3,"The Things Our Lord Prepared","O the things our Lord prepared for His own","Rev. R. H. Cunningham","Marion W. Easterling",,"[Eye hath not seen the beauties that wait]",eye_hath_not_seen_the_beaut_easterling,,English,,
"He's the Truth and the Way","The love of Jesus I will gladly sing",the_love_of_jesus_i_will_gladly_sing,"Glory Waves",GW1948,4,"He's the Truth and the Way","He's the truth and the way","W. Allan Sims","Oscar L. Cunningham",,"[The love of Jesus I will gladly sing]",the_love_of_jesus_i_will_glad_cunningham,,English,,
"The Message Lives","Jesus came from heaven's throne that love's message might be known",jesus_came_from_heavens_throne,"Glory Waves",GW1948,5,"The Message Lives","Deep in my heart the message lives","B. B. Edmiaston","Willis Gage",,"[Jesus came from heaven's throne that love's message might be known]",jesus_came_from_heavens_thro_gage,,English,,
"Send the News","Send the news of God's salvation",send_the_news_of_gods_salvation,"Glory Waves",GW1948,6,"Send the News","Send the news from God above","Rev. Jas. C. Moore; L. L. L.","Luther L. Lovett",,"[Send the news of God's salvation]",send_the_news_of_gods_salva_lovett,,English,,
"Springtime in Heaven","Storm clouds 'round us blow",storm_clouds_round_us,"Glory Waves",GW1948,7,"Springtime in Heaven","Yes, it's Springtime in heaven","L. G. P.","Luther G. Presley",,"[Storm clouds 'round us blow]",storm_cloudsd_round_us_blow_presley,,English,,
"Sweet Home of Mine","Ev'ry day I'm walking with my heavenly King",every_day_im_walking,"Glory Waves",GW1948,8,"Sweet Home of Mine","The way leads straight to heaven's gate","W. T.","Wesley Tucker",,"[Ev'ry day I'm walking with my heavenly King]",every_day_im_walking_with_my_he_tucker,,English,,
"We'll Have a New Body","We'll have a new body, we'll have a new life",well_have_a_new_body,"Glory Waves",GW1948,9,"We'll Have a New Body",,"J. S. S.","John L. Shrader",,"[We'll have a new body, we'll have a new life]",well_have_a_new_body_well_have_shrader,,English,,
"A Crown of Glory Is Waiting Yonder","If you have given your life to Jesus",if_you_have_given_your_life_to_jesus,"Glory Waves",GW1948,10,"A Crown of Glory Is Waiting Yonder","A crown of glory is waiting yonder","Thomas R. Wilson","J. B. Coats",,"[If you have given your life to Jesus]",if_you_have_given_your_life_to_jes_coats,,English,,
"Life's Sun Shines","Past sorrow's cloud",past_sorrows_cloud_lifes_sun_shines,"Glory Waves",GW1948,11,"Life's Sun Shines",,"J. R. B., Jr.","J. R. Baxter, Jr.",,"[Past sorrow's cloud]",past_sorrows_cloud_baxter,135655521457111,English,,
"Upward Lift Your Eyes","Shadows may often come to darken the way",shadows_may_often_come,"Glory Waves",GW1948,12,"Upward Lift Your Eyes","Upward lift your eyes, cloudless are the skies","J. R. Baxter, Jr.","Daisy Blanche O'Mary",,"[Shadows may often come to darken the way]",shadows_may_often_come_to_dark_omary,,English,,
"His Mercy Endureth Forever","Give thanks unto the God of gods",give_thanks_unto_the_god_of_gods,"Glory Waves",GW1948,13,"His Mercy Endureth Forever","For His mercy endureth forever","G. T. S.","G. T. Speer",,"[Give thanks unto the God of gods]",give_thanks_unto_the_god_of_gods_speer,,English,,
"Some Day","Some day, when flee the shadows dim",some_day_when_flee_the_shadows,"Glory Waves",GW1948,14,"Some Day","Some day, some day supremely bright","Rev. Roy L. McLester","Thos. J. Farris; R. L. McL.",,"[Some day, when flee the shadows dim]",some_day_when_flee_the_shadow_farris,,English,,
"I'm Not Ashamed of Christ my Lord","I'm happy now along my way",im_happy_now_along_my_way,"Glory Waves",GW1948,15,"I'm Not Ashamed of Christ my Lord","I'm not ashamed of Christ my Lord","Ernest N. Edwards; F. E. H.","Floyd E. Hunter",,"[I'm happy now along my way]",im_happy_now_along_my_way_hunter,,English,,
"Rose of Sharon","Jesus is my Savior, my life to Him I owe",jesus_is_my_savior_my_life,"Glory Waves",GW1948,16,"Rose of Sharon","He lives today, eternal lover of the soul","Gene Stratton Foster","B. C. Kendricks",,"[Jesus is my Savior, my life to Him I owe]",jesus_is_my_savior_my_life_to_kendricks,,English,,
"Look Up and Live","If while you struggle along life's road",if_while_you_struggle_along,"Glory Waves",GW1948,17,"Look Up and Live","Look up and live, look up and live","Preston (Jack) Clifford","Manuel R. Wortham",,"[If while you struggle along life's road]",if_while_you_struggle_along_life_wortham,,English,,
"O Won't that Be a Happy Day","When we go to meet our Savior in the home o'er the way",when_we_go_to_meet_our_savior,"Glory Waves",GW1948,18,"O Won't that Be a Happy Day","O won't that be a happy day","L. E. B.","L. E. Butrum",,"[When we go to meet our Savior in the home o'er the way]",when_we_go_to_meet_our_savior_butrum,,English,,
"I'm Glad He Came","The Savior left His home above and came to earth",the_savior_left_his_home_above_and_came_,"Glory Waves",GW1948,19,"I'm Glad He Came","O praise His name, I'm glad He came","J. L. P.","James L. Palmer",,"[The Savior left His home above and came to earth]",the_savior_left_his_home_above_palmer,,English,,
"Singing Hallelujah","Some of these days, it won't be long, I'll be singing a glad new song",some_of_these_days_it_wont_be_long_ill_b,"Glory Waves",GW1948,20,"Singing Hallelujah","Singing hallelujah, won't that be a happy, happy day?","S. J. M.","Sanford J. Massengale",,"[Some of these days, it won't be long, I'll be singing a glad new song]",some_of_these_days_it_wont_be_massengale,,English,,
"We Are Pressing Along","We are pressing along, with a faith that is strong",we_are_pressing_along_with_a_faith_that_,"Glory Waves",GW1948,21,"We Are Pressing Along","Gladly singing ev'ry day","B. B. Edmiaston","A. O. Dunlap",,"[We are pressing along, with a faith that is strong]",we_are_pressing_along_with_a_dunlap,,English,,
"The Gospel Highway","Let us walk the gospel highway thru this land below",let_us_walk_the_gospel_highway,"Glory Waves",GW1948,22,"The Gospel Highway","Jesus walk along the way","A. M.","Arthur Murrie",,"[Let us walk the gospel highway thru this land below]",let_us_walk_the_gospel_highway_murrie,,English,,
"By and By","I'm going home to join the singing",im_going_home_to_join_the_singing,"Glory Waves",GW1948,23,"By and By",,"J. L. S.","John L. Shrader",,"[I'm going home to join the singing]",im_going_home_to_join_the_sing_shrader,,English,,
"What a Friend is He","Jesus came down from heaven",jesus_came_down_from_heaven_that,"Glory Waves",GW1948,24,"What a Friend is He","O what a friend is the Savior","J. M. J.","Jimmie M. Jacobs",,"[Jesus came down from heaven]",jesus_came_down_from_heaven_jacobs,,English,,
"Jesus Paid the Debt for Me","Great the debt of love I owe to the Christ who loved me so",great_the_debt_of_love_i_owe,"Glory Waves",GW1948,25,"Jesus Paid the Debt for Me","Jesus paid the debt that no one lese for me could pay","Rev. Rupert Cravens","G. T. Speer",,"[Great the debt of love I owe to the Christ who loved me so]",great_the_debt_of_love_i_owe_speer,,English,,
"Savior Help Me Carry On","I am in the gospel fight, standing for the truth and right",i_am_in_the_gospel_fight,"Glory Waves",GW1948,26,"Savior Help Me Carry On","Savior help me carry on","J. R. Baxter, Jr.","Floyd E. Hunter",,"[I am in the gospel fight, standing for the truth and right]",i_am_in_the_gospel_fight_standing_hunter,,English,,
"I'll Meet You in Glory Land","We sing and teach the gospel, wherever we may go",we_sing_and_teach_the_gospel,"Glory Waves",GW1948,27,"I'll Meet You in Glory Land","I know I'll meet you at home","B. B. Edmiaston","L. D. Morris",,"[We sing and teach the gospel, wherever we may go]",we_sing_and_teach_the_gospel_morris,,English,,
"Out of the Hills of Galilee","Out of the hills of Galilee, where nothing seemed to be",out_of_the_hills_of_galilee,"Glory Waves",GW1948,28,"Out of the Hills of Galilee","Out of the hills of Galilee blessings have come to you and me","C. A. L.","C. A. Luttrell",,"[Out of the hills of Galilee, where nothing seemed to be]",out_of_the_hills_of_galilee_whe_luttrell,,English,,
"When My Vessel is Rounding the Piers","As I sail upon the waters of life's stormy Galilee",as_i_sail_upon_the_waters,"Glory Waves",GW1948,29,"When My Vessel is Rounding the Piers","When my vessel is rounding the piers","Luther G. Presley","Edward E. Adams",,"[As I sail upon the waters of life's stormy Galilee]",as_i_sail_upon_the_waters_of_life_adams,,English,,
"Don't Let Troubles Steal Your Crown","You may have problems black as night, making it hard sometimes to do right",you_may_have_problems_black_as_night,"Glory Waves",GW1948,30,"Don't Let Troubles Steal Your Crown","Don't let your troubles steal your crown","A. D.","Aubrey Douthitt",,"[You may have problems black as night, making it hard sometimes to do right]",you_may_have_problems_black_douthitt,,English,,
"I Am on the Rock","Music rings in my soul, I've made my vow",music_rings_in_my_soul,"Glory Waves",GW1948,31,"I Am on the Rock","Yes, I am on the Rock","Y. E. P.","Yale E. Payne",,"[Music rings in my soul, I've made my vow]",music_rings_in_my_soul_ive_made_payne,,English,,
