hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Thine is the Glory Forever","To Thee, the Lord almighty",to_thee_the_lord_almighty,BHPPD866,494,"Thine is the Glory Forever",,Gaskell,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","To Thee, the Lord almighty","To Thee, the Lord almighty",to_thee_the_lord_almighty,BHPP1857,494,,,Gaskell,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","To thee, the Lord Almighty","To thee, the Lord Almighty",to_thee_the_lord_almighty,CPH1845,88,,,Gaskell,,,,,,English,,
"Grammar School Hymn Book","To thee, the Lord almighty","To thee, the Lord almighty",to_thee_the_lord_almighty,GSHB1871,d283,,,"William Gaskell",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","To thee, the Lord Almighty","To thee, the Lord Almighty",to_thee_the_lord_almighty,HTBC1883,479,,,"William Gaskell",,,,,,English,,
"Hymn Book for Christian Worship","To thee, the Lord Almighty","To thee, the Lord Almighty",to_thee_the_lord_almighty,HBCW1854,739,,,Gaskell,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","To thee, the Lord Almighty","To thee, the Lord Almighty",to_thee_the_lord_almighty,HBCW1864,a739,,,Gaskell,,,,,,English,,
"Hymns of the Spirit","To Thee, the Lord almighty","To Thee, the Lord almighty",to_thee_the_lord_almighty,HoS1864,124,,,,,,,,,English,,
"Jubilate Deo: a hymn and service book","To thee, the Lord Almighty","To thee, the Lord Almighty",to_thee_the_lord_almighty,JDBH1900,104,,,"William Gaskell","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"National Hymn and Tune Book: for congregations, schools and the home","To Thee, the Lord almighty","To Thee, the Lord almighty",to_thee_the_lord_almighty,NHTB1875,251,,,,,,,,,English,,
"The Carol: a book of religious songs for the Sunday school and the home",Praise,"To thee, the Lord almighty",to_thee_the_lord_almighty,C1886,11b,Praise,,"Wm. Gaskell",,,"[To thee, the Lord almighty]",requies_zionsharfe,33543323465433334517,English,,
"The Carol: a book of religious songs for the Sunday school and the home","Close of Worship","To thee, the Lord almighty",to_thee_the_lord_almighty,C1886,25b,"Close of Worship",,"William Gaskell",,,,,,English,,
"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age","To thee, the Lord Almighty","To thee, the Lord Almighty",to_thee_the_lord_almighty,PLES1857,351,,,,,,,,,,,
"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.","Close of Worship","To Thee, the Lord Almighty",to_thee_the_lord_almighty,SSH31894,40,"Close of Worship",,,,,,,,,,
