displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, keep my eyes","A new day dawns in beauty fair",a_new_day_dawns_in_beauty_fair,"Mountainbrook Melodies",MM1956,d1,,"Lord, keep my eyes","Reba Wright Lauer",,,,,,English,,
"Never could I pay the debt","A thousand times I've said",a_thousand_times_ive_said,"Mountainbrook Melodies",MM1956,d2,,"Never could I pay the debt","Harry Dixon Loes",,,,,,English,,
Satisfied,"All my life long I had panted",all_my_life_i_had_a_longing,"Mountainbrook Melodies",MM1956,d3,Satisfied,"Hallelujah, I have found Him","Clara Teare Williams",,,,,,English,,
"Anybody feeling sad, so discouraged, too?","Anybody feeling sad, so discouraged, too?",anybody_feeling_sad_so_discouraged_too,"Mountainbrook Melodies",MM1956,d4,,,"Evelyn F. Tarner",,,,,,English,,
"Some day I'll see him","Great are the beauties that nature affords us",great_are_the_beauties_that_nature_affor,"Mountainbrook Melodies",MM1956,d5,,"Some day I'll see him","Harry Dixon Loes",,,,,,English,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"Mountainbrook Melodies",MM1956,d6,,,"Reginald Heber",,,,,,English,,
"How can I still refuse him","How can I still refuse him",how_can_i_still_refuse_him,"Mountainbrook Melodies",MM1956,d7,,,"Evelyn F. Tarner",,,,,,English,,
"I'm having a wonderful time","I one time felt a pity for the Christians",i_one_time_felt_a_pity_for_the_christian,"Mountainbrook Melodies",MM1956,d8,,"I'm having a wonderful time","Herbert Buffum",,,,,,English,,
"If I have Christ, what storm shall break","If I have Christ, what storm shall break",if_i_have_christ_what_storm_shall_break,"Mountainbrook Melodies",MM1956,d9,,,"Connie Calenburg",,,,,,English,,
"The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,"Mountainbrook Melodies",MM1956,d10,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Enough for me","Jesus is enough for me",jesus_is_enough_for_me,"Mountainbrook Melodies",MM1956,d11,"Enough for me",,"Gertrude Duly",,,,,,English,,
"Every happy Christian","Let every happy Christian join in singing now",let_every_happy_christian_join_in_singin,"Mountainbrook Melodies",MM1956,d12,"Every happy Christian",,"Harry Dixon Loes",,,,,,English,,
"Little lost lamb you have gone astray","Little lost lamb you have gone astray",little_lost_lamb_you_have_gone_astray,"Mountainbrook Melodies",MM1956,d13,,,"Margaret W. Hahl",,,,,,English,,
"Everything forever and for aye","Movin' day, movin' day, Everybody's goin' to have",movin_day_movin_day_everybodys_goin_to_h,"Mountainbrook Melodies",MM1956,d14,,"Everything forever and for aye","Helen Miles Hallett",,,,,,English,,
"The sunshine way","My way of life was dark as night",my_way_of_life_was_dark_as_night,"Mountainbrook Melodies",MM1956,d15,"The sunshine way","I'm walking in the sunshine way","Leonard Cecil Barnett",,,,,,English,,
"Not his own will","Not his own, not his own, but the Father's will",not_his_own_not_his_own_but_the_fathers_,"Mountainbrook Melodies",MM1956,d16,"Not his own will",,"Evelyn F. Tarner",,,,,,English,,
"O get ready now to meet","O get ready for Christ's coming in the sky",o_get_ready_for_christs_coming_in_the_sk,"Mountainbrook Melodies",MM1956,d17,,"O get ready now to meet","Helen Griggs",,,,,,English,,
"O Lord, the tempest rages, it is dark","O Lord, the tempest rages, it is dark",o_lord_the_tempest_rages_it_is_dark,"Mountainbrook Melodies",MM1956,d18,,,"Esther Needles",,,,,,English,,
"Keep smiling","O 'tis well worth while, to keep smiling",o_tis_well_worth_while_to_keep_smiling,"Mountainbrook Melodies",MM1956,d19,"Keep smiling",,"Walter R. Clarke",,,,,,English,,
"I'm only a stranger here","O yes, I'm a stranger here",o_yes_im_a_stranger_here,"Mountainbrook Melodies",MM1956,d20,"I'm only a stranger here",,,,,,,,English,,
Forever,"Of all the love that man has known",of_all_the_love_that_man_has_known,"Mountainbrook Melodies",MM1956,d21,Forever,,"Helen Griggs",,,,,,English,,
"Wedding prayer","One day in Cana long ago",one_day_in_cana_long_ago,"Mountainbrook Melodies",MM1956,d22,"Wedding prayer",,"Evelyn F. Tarner",,,,,,English,,
"Suddenly, suddenly Jesus came","Sadly I wandered the paths of sin",sadly_i_wandered_the_paths_of_sin,"Mountainbrook Melodies",MM1956,d23,,"Suddenly, suddenly Jesus came","Reba Wright Lauer",,,,,,English,,
"The well of faith","The deep well of faith will never run dry",the_deep_well_of_faith_will_never_run_dr,"Mountainbrook Melodies",MM1956,d24,"The well of faith","Glory, glory hallelujah","Margaret W. Hahl",,,,,,English,,
