displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ask what thou wilt","And dost Thou say, ""Ask what thou wilt?""",and_dost_thou_say_ask_what_thou_wilt,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,140,"Ask what thou wilt",,"John Newton","Caryl Florio",,"[And dost Thou say, ""Ask what thou wilt?""]",newton_florio,55671235422432,English,,
"And Dost Thou Say","And dost Thou say, Ask what thou wilt?",and_dost_thou_say_ask_what_thou_wilt,"The Cyber Hymnal",CYBER,170,"And Dost Thou Say",,"John Newton","Henry Baker",8.8.8.8,HESPERUS,quebec_baker,33351223555423422222,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779). Newton's original, longer, version began ""If Solomon for wisdom prayed."" The shorter version below appeared in the <cite>Arminian Magazine</cite>, 1781","<cite>A Hymnal for Use in the English Church</cite>, by J. Grey, 1866."
"And dost thou say, 'Ask what thou wilt?'","And dost thou say, 'Ask what thou wilt?'",and_dost_thou_say_ask_what_thou_wilt,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H351,,,,,,,,,English,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.",SNHS1853,d5,,,"John Newton",,,,,,,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d17,,,"John Newton",,,,,,,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"The Baptist Hymn and Praise Book",BHPB1904,d18,,,"John Newton",,,,,,,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d22,,,"John Newton",,,,,,English,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d24,,,"John Newton",,,,,,,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"The Friends' Hymnal",FHCH1905,d24,,,"John Newton",,,,,,,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d26,,,"John Newton",,,,,,,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d27,,,"John Newton",,,,,,,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d27,,,"John Newton",,,,,,English,,
