displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Keep in step all the time","Valiant soldier, marching to the fray",,"Keep in step all the time",valiant_soldier_marching_to_the_fray,English,"Alfred Herbert Vickery (1894-1976)",,,1
"Keep Trusting In His Word","When your path grows dreary","Keep Trusting In His Word","Keep calling, keep calling",when_your_path_grows_dreary,English,"Bemjamin F. Creel; Julian McNiel",,"<cite>Soul Songs and Sonnets</cite> (Cushing, Tex: McNiel-Richards Music, 1909)",2
"Keep On Singing","Have you grown discouraged, weary","Keep On Singing","Keep on singing!",have_you_grown_discouraged_weary,English,"Agnes C. Ellingwood",,,3
"King of All Kings","There's a song in the air, have you heard its refrain","King of All Kings","Sing His glory and praise",theres_a_song_in_the_air_brown,English,"C. S. Brown",,,1
"Keep on believing, Jesus is near","When you feel weakest, dangers surround",,"Keep on believing, Jesus is near",when_you_feel_weakest_dangers_surround,English,"Lucy Milward Booth-Hellberg (1868-1953)",,,29
"Keep Praying And Singing","Where, O brother, are you going","Keep Praying And Singing","Keep praying and singing",where_o_brother_are_you_going,English,"J. T. Brower; Mrs. Frank M. Lyon",,"<cite>Glorious Theme</cite> by Will H. Ruebush, Samuel W. Beazley, James H. Ruebush, Garland L. Shirley, Curtis Taylor and Alph Harrison (Dayton, VA: Ruebush-Kieffer, 1927)",2
"Keep On The Firing Line","If you’re in the battle for the Lord and right","Keep On The Firing Line","Then fight brave against all evil",if_youre_in_the_battle_for_the_lord_and_,English,"Bessie F. Simmins Hatcher",,"<cite>Songs of Mounting Up No. 2</cite> by John M. Harris and Robert E. McNeill (Cincinnati: God's Revivalist Office, 1915)",17
"Keep a Glad Song Singing","Keep a glad song singing in your heart each day","Keep a Glad Song Singing","Keep a glad song singing in your heart",keep_a_glad_song_singing_in_your_heart_e,English,"B. B. McK.",,,1
"Knocking at the Door","Knocking at the door of thy heart today","Knocking at the Door","O why delay? Hear Him today",knocking_at_the_door,English,"Mrs. J. G. Welsh",,,1
"Keep on Praying","Does the world look dark and dreary?","Keep on Praying","Keep on praying, keep on praying",does_the_world_look_dark_and_dreary,,"Mrs. H. B. Spoor",,,3
"Keep a Sunny Face","It only costs a little","Keep a Sunny Face","Smile, smile all the while",it_only_costs_a_little_to_keep_a_sunny_f,English,"Jennie Ree",,,2
