displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What blest examples do I find","What blest examples do I find",what_blest_examples_do_i_find,"Divine and Moral Songs: attempted in easy language for the use of children with some additional composures",DMS,HXIV,"What blest examples do I find",,"Isaac Watts",,8.6.8.6,,,,English,,
"What blest examples do I find","What blest examples do I find",what_blest_examples_do_i_find,"Plymouth Collection",PC1863,a1373,,,Watts,,,,,,,,
"What blest examples do I find","What blest examples do I find",what_blest_examples_do_i_find,"Divine Songs: attempted in easy language, for the use of children",DSAE1802,14,,,,,,,,,English,,
"What blest examples do I find","What blest examples do I find",what_blest_examples_do_i_find,"Watt's Divine Songs For the use of Children",DSU1807,14,,,,,,,,,,,
"What blest examples do I [we] find","What blest examples do I [we] find",what_blest_examples_do_i_find,"Hymns for Good Children",H4GC1824,d17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What blest examples do I find","What blest examples do I find",what_blest_examples_do_i_find,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1832,69,,,,,,,,,,,
"What blest examples do I [we] find","What blest examples do I [we] find",what_blest_examples_do_i_find,"Canadian Sabbath-School Hymn Book",CSSH1866,90,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What blest examples do I [we] find","What blest examples do I [we] find",what_blest_examples_do_i_find,"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,d146,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What blest examples do I [we] find","What blest examples do I [we] find",what_blest_examples_do_i_find,"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.",SHUC1862,d302,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What blest examples do I find","What blest examples do I find",what_blest_examples_do_i_find,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,384,,,Watts,,,,,,English,,
"What blest examples do I [we] find","What blest examples do I [we] find",what_blest_examples_do_i_find,"The Baptist Sabbath School Hymn Book",BSSH1851,d454,,,"Isaac Watts, 1674-1748",,,,,,,,
"What blest examples do I [we] find","What blest examples do I [we] find",what_blest_examples_do_i_find,"Hymns for Schools and Families",H4SF1853,d532,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What blest examples do I find","What blest examples do I find",what_blest_examples_do_i_find,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1373,,,Watts,,,,,,,,
"Examples of Early Piety","What bless'd examples do I find",what_blest_examples_do_i_find,"Divine Songs for Children",DSC1700,XIV,"Examples of Early Piety",,,,,,,,English,,
"What blest examples do we find","What blest examples do we find",what_blest_examples_do_i_find,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,231,,,,,,,,,,,
"A good example","What blest examples do I [we] find",what_blest_examples_do_i_find,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d236,"A good example",,"Isaac Watts, 1674-1748",,,,,,English,,
"What bless'd examples do I find","What bless'd examples do I find",what_blest_examples_do_i_find,"Songs, Divine and Moral",SDM1844,84,,,,,,,,,,,
"What bless'd examples do I find","What bless'd examples do I find",what_blest_examples_do_i_find,"The Child's Hymn Book",CHB1820,98,,,,,,,,,,,
"What blessed examples do I find","What blessed examples do I find",what_blest_examples_do_i_find,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1373,,,Watts,,,,,,,,
"Early piety","What blest examples do I [we] find",what_blest_examples_do_i_find,"Hymns for Sunday Schools. 2nd ed.",HSS21828,d57,"Early piety",,"Isaac Watts, 1674-1748",,,,,,English,,
"Children may imitate Christ","What blest examples do I find",what_blest_examples_do_i_find,"The Gospel Psalmist",GP1861,837,"Children may imitate Christ",,Watts,,,,,,,,
