displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ach, sieh ihn dulden, bluten, sterben!","Ach, sieh ihn dulden, bluten, sterben!",ach_sieh_ihn_dulden_bluten_sterben,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,18,,,,,,"[Ach, sieh ihn dulden, bluten, sterben!]",ach_sieh_ihn_dulden_bluten_sterben,5551234553751756543,German,,"Schaffhausener Gesangbuch 1859"
"Ach, sieh ihn dulden, bluten, sterben","Ach, sieh ihn dulden, bluten, sterben",ach_sieh_ihn_dulden_bluten_sterben,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,79,,,"Johannes August Hermes, 1736-1822",,,"[Ach, sieh ihn dulden, bluten, sterben]",ach_sieh_ihn_dulden_bluten_sterben,5551234553751756543,German,,"Schaffhausener Gesangbuch, 1859"
"Ach, sieh ihn dulden, bluten, sterben!","Ach, sieh ihn dulden, bluten, sterben!",ach_sieh_ihn_dulden_bluten_sterben,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,121,,,,,,"[Ach, sieh ihn dulden, bluten, sterben!]",ach_sieh_ihn_dulden_bluten_sterben,5551234553751756543,German,,
"Ach sieh' ihn dulden, bluten, sterben","Ach sieh' ihn dulden, bluten, sterben",ach_sieh_ihn_dulden_bluten_sterben,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,48,,,"Joh. A. Hermes, 1736-1822",,,"[Ach sieh' ihn dulden, bluten, sterben]",du_sohn_des_hoechsten_knecht,32321111431354322217,German,,
"Ach, sieh Ihn dulden, bluten, sterben","Ach, sieh Ihn dulden, bluten, sterben",ach_sieh_ihn_dulden_bluten_sterben,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,87,,,"J. A. Hermes",,,"[Ach, sieh Ihn dulden, bluten, sterben]",du_sohn_des_hoechsten_knecht,32321111431354322217,German,,
"Ach, sieh ihn dulden, bluten, sterben","Ach, sieh ihn dulden, bluten, sterben",ach_sieh_ihn_dulden_bluten_sterben,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,95,,,"Johann August Hermes",,,,,,German,,
"Ach, sieh Ihn dulden, bluten, sterben","Ach, sieh Ihn dulden, bluten, sterben",ach_sieh_ihn_dulden_bluten_sterben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,155,,,"Johann August Hermes, 1736-1822",,,,,,German,,
"Ach, sieh Ihn dulden, bluten, sterben","Ach, sieh Ihn dulden, bluten, sterben",ach_sieh_ihn_dulden_bluten_sterben,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad13,,,"Johann August Hermes",,,,,,German,,
"Ach, sieh Ihn dulden, bluten, sterben","Ach, sieh Ihn dulden, bluten, sterben",ach_sieh_ihn_dulden_bluten_sterben,"Lobet den Herrn, Gesangbuch fuer alle Zeiten des Kirchenjahres",LHGZ1913,d2,,,"Johann August Hermes",,,,,,German,,
"Ach, sieh Ihn dulden, bluten, sterben","Ach, sieh Ihn dulden, bluten, sterben",ach_sieh_ihn_dulden_bluten_sterben,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d8,,,"Johann August Hermes",,,,,,German,,
