tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Wo bist du, wo bist du? o Menschenkind, du]",ahnfelt_ahnfelt_55311,,,553U11D5U3323111D765,,"Aus dem Dänischen",10
"[Wo der Herr das Haus nicht bauet]",rathbun_conkey,"Ithamar Conkey",,513176515563234,,,792
"[Wo der Herr das Haus nicht bauet]",wo_der_herr_das_haus_nicht_bauet_11554,"Melchior Vulpius",,13554531176766551566,,,3
"[Wo der Herr das Haus nicht bauet]",jesu_hilf_mein_kreuz_mir_tragen_silcher,,,35165543133455621751,,,3
"[Wo der Herr nicht das Haus bauet]",wo_der_herr_nicht_das_haus_ogden,"W. A. Ogden",,55134555555577766622,,,1
"[Wo die Jordansfluten golden]",heut_am_frohen_jubeltage_sawatzky,,,54353216165123254353,,,4
"[Wo die Jordansfluthen golden]",there_are_hills_beyond_the_fillmore,"J. H. Fillmore",,34555555671111123444,,,2
"[Wo die Kleinen im Verein]",were_a_little_mission_band_mccauley,"W. F. McCauley",,12342311351231234231,,,9
"[Wo du hingehst, da will auch ich hingehen]",wo_du_hingehst_da_will_ich_schletterer,"H. M. Schletterer",,3321443654433321,,,1
"[Wo eilt ihr hin, ihr Lebensstunden?]",wo_eilt_ihr_hin_ihr_lebensstunden_51117,,,51117656544322171765,,,17
"[Wo ein Altar steht]",wo_ein_altar_steht_silcher,"Friedrich Silcher",,13243456532,,,1
"[Wo find' ich Jesus?]",for_peace_im_longing_gebhardt,"E. Gebhardt",,54565532117754565,,,2
"[Wo findet die Seele die Heimat der Ruh]",wo_findet_die_seele_die_heimat_bishop,,"F Major or modal",55355354243334653542,,,44
"[Wo findet mein Seele Ruh'?]",wo_findet_mein_seele_ruh_sawatzky,"Aron G. Sawatzky",,13533234533511217165,,,2
"[Wo flieh ich hin im Sturm des Lebens?]",wo_flieh_ich_hin_im_sturm_des_funk,"Agatha Funk",,,,,1
"[Wo gibt's ein Wort auf Erden]",wo_gibts_ein_wort_auf_erden_flugel,"Gust. Flügel",,56567172112143276717,,,1
"[Wo giebt's ein Wort auf Erden]",w_giebts_ein_wort_auf_erden_kirchl,"Adolf Kirchl",,551766712243211765,,,1
"WO GOTT DER HERR NICHT BEI UNS HÄLT",o_jesu_nar_jag_hadan_skall,,"g minor",32135443321432132135,8.7.8.7.8.8.7,"Joseph Klug's Geistliche Lieder, 1543.",3
"WO GOTT ZUM HAUS",wo_gott_zum_haus,,"E Flat Major",1554323455345453,8.8.8.8,"J. Klug, <i>Geistliche Lieder, </i>Wittenberg, 1535",30
"[Wo ich das Licht erblickte]",wo_ich_das_licht_erblickte_51122,,,51122311714325543217,,,1
"[Wo ich ein freudig strahlend Aug']",my_blessed_savior_is_thy_love_ainslie,,,13211165353132132111,,,15
"[Wo ist dein Bethel, wo die Himmelspforte]",wo_ist_dein_bethel_wo_die_sawatzky,"Ar. G. Sawatzky",,13213556715576556542,,,2
"[Wo ist der Seele Heimathland?]",wo_ist_der_seele_heimatland_luhn,"Walther Luhn",,55432346455176532343,,,1
"[Wo ist der Seele Heimatland?]",wo_ist_der_seele_heimatland,,,"531565443 11661155",,,1
"[Wo ist doch eine Noth der Welt]",o_ewigkeit_schop_cruger,,,134556711345543233,,,34
"[Wo ist doch so ein Gott zu finden]",o_dass_ich_tausend_zungen_hatte_konig,"Joh. Balth. König",,535654321321234,,,130
"[Wo ist ein Heiland so wie du?]",sterling_harrison,,,11111223333432213333,,,35
"[Wo ist ein solcher Gott wie Du]",was_gott_tut_gastorius,"Severus Gastorius",,5U12345436543321D5U1,,,146
"[Wo ist ein solcher Gott wie Du?]",wo_ist_ein_solcher_gott_wie_du_baum,"C. F. Baum",,13211445654352234321,,,1
"[Wo ist ein Vater, Gott, wie Du]",wo_ist_ein_vater_gott_brockhaus,"Wilhelm Brockhaus, 1819-1888",,,,,1
"WO IST JESUS, MEIN VERLANGEN",o_mein_jesu_ich_muss_sterben,,"g minor",123343223212171,,"<cite>Geistliches Volkslied</cite>, 1850",33
"[Wo ist Jesus, mein Verlangen?]",bavaria_german_12354,,,123543223213271123,,"Melody aus Schlesien",74
"[Wo ist Jesus, mein verlangen]",der_am_kreuz_ist_meine_liebe_13517,,,13517653532432313556,,"Schlesiche Melodie",22
"[Wo ist Jesus, mein verlangen]",harwell_mason,"L. Mason",,551513225551321,,,372
"[Wo ist Jesus, mein Verlangen]",wilmot_weber,"C. M. v. Weber",,13215132156153321714,,,269
"[Wo ist Jesus, mein Verlangen]",glauben_heisst_die_gnad_erk_biermann,"J. M. Biermann",,321551172346523,,,12
"[Wo ist Leben, wo ist Liebe?]",stearns_mazzinghi,"Joseph Mazzinghi",,13531615356712321213,,,11
"[Wo ist Leben, wo ist Liebe?]",only_thee_my_souls_redeemer_doane,,,1231166512313212,,,14
"[Wo ist mein Haus? Wo ist mein Haus?]",wo_ist_mein_haus_schueck,"P. Schück",,1345432154535232,,,5
"[Wo ist mein Schäflein, das ich liebe]",wo_ist_mein_schaeflein_das_bach,"J. S. Bach (1685-1750)",,56713654312325671765,,,1
"[Wo ist unsre Sünd' geblieben]",herr_du_schaust_in_gnaden_nieder_stoll,"Andreas Stoll",,,,,2
"[Wo Jesu Liebe bindet]",missionary_hymn_mason,,,135565317143321,,,750
"[Wo Jesus Christus ist der Herr]",morning_hymn_barthelemon,Bartholemon,,12333432225454,,,208
"[Wo Jesus einst gekreuzigt ward]",on_calvarys_brow_my_savior_died_sweney,"Jno. R. Sweney",,321D535U1D7U43267653,,,68
"[Wo Jesus einst gekreuzigt ward]",wo_jesus_einst_gekreuzigt_ward_albrecht,"C. Th. Albrecht",,51233421134556422345,,,1
"[Wo keine Bibel ist im Haus]",mein_vater_der_im_himmel_wohnt_51234,,,5123423123456453,,,13
"[Wo keine Wolke mehr sich türmt]",beyond_the_light_of_setting_stebbins,"Geo. C. Stebbins",,133432311117655,,,5
"[Wo Kraft und Mut in deutscher Seele flammen]",wo_kraft_und_mut_in_deutscher_seele_flam,,,53155556554445435671,,,6
"[Wo man singet, Herr, zu Deiner Ehre]",wo_man_singet_herr_zu_deiner_34653,,,34653551776665322544,,,1
"[Wo mich Gott hingestellt, will ich wirken früh und spät]",i_would_toil_in_the_field_where_lorenz,"E. S. Lorenz",,34555535656717655353,,,16
"[Wo nichts ich seh' als eine Wüste]",rendez_a_dieu_bourgeois,"Guillaume Franc",,1D65U112432533143211,,,165
