displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A safe stronghold our God is still, A trusty shield","A safe stronghold our God is still, A trusty shield",a_safe_stronghold_our_god_is_still,"Divine Service Book for the Armed Forces",DSBA1950,d1,,,"Thomas Carlyle; Martin Luther",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Divine Service Book for the Armed Forces",DSBA1950,d2,,,"Henry F. Lyte",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Divine Service Book for the Armed Forces",DSBA1950,d3,,,"John Rippon; Edward Perronet",,,,,,English,,
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",all_people_that_on_earth_do_dwell,"Divine Service Book for the Armed Forces",DSBA1950,d4,,,"William Kethe",,,,,,English,,
"All the way my Savior leads me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Divine Service Book for the Armed Forces",DSBA1950,d5,,,"Fanny J. Crosby",,,,,,English,,
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"Divine Service Book for the Armed Forces",DSBA1950,d6,,,"Cecil F. Alexander",,,,,,English,,
"And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,"Divine Service Book for the Armed Forces",DSBA1950,d7,,,"William Blake",,,,,,English,,
"Come and worship, come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"Divine Service Book for the Armed Forces",DSBA1950,d8,,"Come and worship, come and worship","James Mongtomery",,,,,,English,,
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",as_pants_the_hart_for_cooling_springs_so,"Divine Service Book for the Armed Forces",DSBA1950,d9,,,"James Merrick",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Divine Service Book for the Armed Forces",DSBA1950,d10,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"At even ere [when] the sun was set","At even ere [when] the sun was set",at_even_ere_the_sun_was_set,"Divine Service Book for the Armed Forces",DSBA1950,d11,,,"Henry Twells",,,,,,English,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Divine Service Book for the Armed Forces",DSBA1950,d12,,,"Caroline Maria Noel",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Divine Service Book for the Armed Forces",DSBA1950,d13,,,"Thomas Ken",,,,,,English,,
"Away in a [the] manger, no crib","Away in a [the] manger, no crib",away_in_a_manger_no_crib_for_a_bed,"Divine Service Book for the Armed Forces",DSBA1950,d14,,,"Martin Luther",,,,,,English,,
"Be still, my soul, the Lord is on thy side","Be still, my soul, the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Divine Service Book for the Armed Forces",DSBA1950,d15,,,"Jane L. Borthwick; Katharina von Schlegel",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Divine Service Book for the Armed Forces",DSBA1950,d16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Divine Service Book for the Armed Forces",DSBA1950,d17,,,"Elizabeth C. Clephane",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Divine Service Book for the Armed Forces",DSBA1950,d18,,,"John Keble",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Divine Service Book for the Armed Forces",DSBA1950,d19,,,"John Fawcett",,,,,,English,,
"Bread of [for] the world, in mercy broken","Bread of [for] the world, in mercy broken",bread_of_the_world_in_mercy_broken,"Divine Service Book for the Armed Forces",DSBA1950,d20,,,"Reginald Heber",,,,,,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Divine Service Book for the Armed Forces",DSBA1950,d21,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Breathe on me breath of God","Breathe on me breath of God",breathe_on_me_breath_of_god,"Divine Service Book for the Armed Forces",DSBA1950,d22,,,"Edwin Hatch",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Divine Service Book for the Armed Forces",DSBA1950,d23,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Father, we thank thee","Can a little child like me",can_a_little_child_like_me,"Divine Service Book for the Armed Forces",DSBA1950,d24,,"Father, we thank thee","Mary Mapes Dodge",,,,,,English,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"Divine Service Book for the Armed Forces",DSBA1950,d25,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian, seek not yet repose, Cast thy dreams of ease","Christian, seek not yet repose, Cast thy dreams of ease",christian_seek_not_yet_repose,"Divine Service Book for the Armed Forces",DSBA1950,d26,,,"Charlotte Elliott",,,,,,English,,
"Christians, awake, salute [and hail] the happy morn","Christians, awake, salute [and hail] the happy morn",christians_awake_salute_the_happy_morn,"Divine Service Book for the Armed Forces",DSBA1950,d27,,,"John Byrom",,,,,,English,,
"City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,"Divine Service Book for the Armed Forces",DSBA1950,d28,,,"Samuel Johnson",,,,,,English,,
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Divine Service Book for the Armed Forces",DSBA1950,d29,,,"John Cosin; Mauras Rabanus",,,,,,English,,
"Come, let us sing of a wonderful love, Tender and true, tender and true","Come, let us sing of a wonderful love, Tender and true, tender and true",come_let_us_sing_of_a_wonderful_love,"Divine Service Book for the Armed Forces",DSBA1950,d30,,,"Robert Walmsley",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Divine Service Book for the Armed Forces",DSBA1950,d31,,,,,,,,,English,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"Divine Service Book for the Armed Forces",DSBA1950,d32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, ye [you] thankful people, come","Come, ye [you] thankful people, come",come_ye_thankful_people_come,"Divine Service Book for the Armed Forces",DSBA1950,d33,,,"Henry Alford",,,,,,English,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Divine Service Book for the Armed Forces",DSBA1950,d34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Crown him with many crowns [thorns]","Crown him with many crowns [thorns]",crown_him_with_many_crowns,"Divine Service Book for the Armed Forces",DSBA1950,d35,,,"Godfrey Thring, 1823-1903; Matthew Bridges",,,,,,English,,
"Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Divine Service Book for the Armed Forces",DSBA1950,d36,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Dear Lord and Father [Master] of mankind [us all], Forgive our foolish ways","Dear Lord and Father [Master] of mankind [us all], Forgive our foolish ways",dear_lord_and_father_of_mankind,"Divine Service Book for the Armed Forces",DSBA1950,d37,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Eternal Father, strong to save, whose arm","Eternal Father, strong to save, whose arm",eternal_father_strong_to_save_whose_arm,"Divine Service Book for the Armed Forces",DSBA1950,d38,,,"William Whiting, 1825-1878",,,,,,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Divine Service Book for the Armed Forces",DSBA1950,d39,,,,,,,,,English,,
