hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,CHAU1830,d281,,,"John Wesley",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,CHAM1836,ad281,,,"John Wesley",,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,CHAP1845,121,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,CHPS1847,d423,,,"John Wesley",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,CHPS1853,d424,,,"John Wesley",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,CHPS1848,d422,,,"John Wesley",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,CHPS1866,583,,,"John Wesley",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","For the Spirit's guidance","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,ACOH1872,573,"For the Spirit's guidance",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,CHME1844,d293,,,"John Wesley",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,CHUM1836,158,,,"John Wesley",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Jesus, my Saviour, brother, friend","Jesus, my Saviour, brother, friend",jesus_my_savior_brother_friend,CHUM1821,158,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Jesu, my Saviour, brother, friend","Jesu, my Saviour, brother, friend",jesus_my_savior_brother_friend,CHUP1874,312,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,CHCM1844,L301,,,W.,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Jesus, my Saviour, brother, friend","Jesus, my Saviour, brother, friend",jesus_my_savior_brother_friend,CHUM1845,158,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Jesu, my Saviour, Brother, Friend","Jesu, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,CHUP1814,311,,,,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Jesus, my Savior, brother, friend","Jesus, my Savior, brother, friend",jesus_my_savior_brother_friend,CPHS1884,144,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,CPHS1851,d178,,,"John Wesley",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,CPHS1864,144,,,"John Wesley",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,CPHS1875,144,,,"John Wesley",,,,,,,,
"A Compilation of Genuine Church Music. 4th ed.","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,CGCM1847,d155,,,"John Wesley",,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Jesu, my Saviour, Brother, Friend","Jesu, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,PHBD1806,aLXV,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Jesu, my Saviour, Brother friend","Jesu, my Saviour, Brother friend",jesus_my_savior_brother_friend,PHBD1788,LXV,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Jesus, my saviour, brother, friend","Jesus, my saviour, brother, friend",jesus_my_savior_brother_friend,PHBD1791,LXV,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Jesu, my Saviour, Brother, Friend","Jesu, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,PHBD1790,LXV,,,,,8.8.8.8,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Jesu, my Saviour, Brother, Friend","Jesu, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,PHBD1793,65,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Jesu, my Saviour, Brother, Friend","Jesu, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,PHBD1798,LXV,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,SHW1825,146,,,,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,SPHS1847,d163,,,"John Wesley",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,AMEH1898,346,,,"C. Wesley",Malan,8.8.8.8,WELTON,welton_malan,555132236165127,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,CHUC1871,d368,,,"John Wesley",,,,,,English,,
