displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d1,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d2,,,"John Rippon; Edward Perronet",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d3,,,"John Newton",,,,,,English,,
"Thou thinkest, Lord, of me","Amid the trials which [that] I meet",amid_the_trials_which_i_meet,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d4,,"Thou thinkest, Lord, of me","E. S. Lorenz",,,,,,English,,
"And can it be that I should gain [claim]","And can it be that I should gain [claim]",and_can_it_be_that_i_should_gain,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d5,,,"John Wesley",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d6,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d7,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Passing by","Come, contrite one, and seek his grace",come_contrite_one_and_seek_his_grace,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d8,,"Passing by","Eliza E. Hewitt",,,,,,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d9,,,"Edmund Jones",,,,,,English,,
"Wrestling Jacob","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d10,"Wrestling Jacob",,"Charles Wesley, 1707-1788",,,,,,English,,
