displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At First I Prayed for Light","At first I prayed for light",at_first_i_prayed_for_light,"The Cyber Hymnal",CYBER,40,"At First I Prayed for Light",,"Ednah Cheney","Charles Kettle",6.6.8.6,WOOLWICH,woolwich_kettle,323432212321121,English,,
"At First I Prayed for Light","At first I prayed for light: Could I but see the way",at_first_i_prayed_for_light,"Seventh-day Adventist Hymnal",SDAH1985,488,"At First I Prayed for Light",,"Mrs. E. D. Cheney (1824-1904)","C. E. Kettle (1833-1895)",6.6.8.6,WOOLWICH,woolwich_kettle,"32343 22123 22121",,,
"At First I Prayed for Light","At first I prayed for light",at_first_i_prayed_for_light,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,328,"At First I Prayed for Light",,"Mrs. E. D. Cheney","C. E. Kettle",6.6.8.6,WOOLWICH,woolwich_kettle,323432212322121,English,,
"At first I prayed for Light","At first I prayed for Light",at_first_i_prayed_for_light,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a29,,,"Mrs. E. D. Cheney",,,,,,English,,
"At first I prayed for light","At first I prayed for light",at_first_i_prayed_for_light,"Unity Hymns and Chorals. Rev and enl. with Service Elements",UHCR1913,d18,,,"Edna Dow Cheney",,,,,,,,
"At first I prayed for Light","At first I prayed for Light",at_first_i_prayed_for_light,"Hymnal, Amore Dei",HAD1890,29,,,"Mrs. E. D. Cheney",,,,,,English,,
"At first I prayed for Light","At first I prayed for Light",at_first_i_prayed_for_light,"Hymnal Amore Dei",ADUS1904,29,,,"Mrs. E. D. Cheney","C. E. Kettle",,WOOLWICH,woolwich_kettle,323432212322121,English,,
"At first I prayed for Light","At first I prayed for Light",at_first_i_prayed_for_light,"Universal Hymns: Compiled for the North End Union",UHCN1894,88,,,"Mrs. E. D. Cheney",,,,,,English,,
"At first I prayed for Light","At first I prayed for Light",at_first_i_prayed_for_light,"Jubilate Deo: a hymn and service book",JDBH1900,145,,,"Mrs. E. D. Cheney","Chas. E. Kettle",,WOOLWICH,woolwich_kettle,323432212322121,English,,
"At first I prayed for Light","At first I prayed for Light",at_first_i_prayed_for_light,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,161,,,"Mrs. E. D. Cheney",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"At first, I prayed for Light","At first, I prayed for Light",at_first_i_prayed_for_light,"The Golden Hymn Book",GHBC1903,167,,,"Ednah D. Cheney",,,,,,English,,
"At first I prayed for light","At first I prayed for light",at_first_i_prayed_for_light,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,275,,,"Edna Dow Cheney",,,HEATH,heath_mason,12343211713456543222,English,,
"At first I prayed for Light","At first I prayed for Light",at_first_i_prayed_for_light,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,395,,,"Mrs. E. D. Cheney",Beethoven,,GORTON,gorton_beethoven,555665555112233,English,,
"The Larger Prayer","At first I prayed for light",at_first_i_prayed_for_light,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,830,"The Larger Prayer",,"Mrs. E. D. Cheney","C. E. Kettle",,WOOLWICH,woolwich_kettle,323432212322121,English,,
