totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
2900,"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me","Rock of Ages, Cleft for Me",,rock_of_ages_cleft_for_me_let_me_hide,,"Augustus M. Toplady",7.7.7.7.7.7,
1733,"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,"English; Korean; Spanish","Charles Wesley; Federico J. Pagura",8.6.8.6,"Korean trans. The United Methodist Korean Hymnal Committee"
1304,"Jesus!  I my cross have taken, All to leave and follow thee","Jesus!  I my cross have taken, All to leave and follow thee",,,jesus_i_my_cross_have_taken_all_to_le,,Lyle,,
1210,"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story",,i_love_to_tell_the_story_of_unseen_thing,English,"Arabelle Katherine Hankey","7.6.7.6 D with refrain",
1182,"Travelling Home","Children of the heavenly king as we journey","Travelling Home",,children_of_the_heavenly_king_as_we_jour,,"John Cennick (1717-1755)",7,
1056,"This is my story, this is my song","Blèssed assurance, Jesus is mine",,"This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny Crosby (Frances Jane Van Alstyne), 1820-1915","9.10.9.9 with refrain",
998,"When all thy mercies, O my God","When all thy mercies, O my God",,,when_all_thy_mercies_o_my_god,English,"Joseph Addison, 1672-1719",8.6.8.6,
688,"Now thank we all our God","Now thank we all our God",,,now_thank_we_all_our_god,English,"Martin Rinckart; Catherine Winkworth",6.7.6.7.6.6.6.6,
673,"Psalm 71","A mighty fortress is our God, a bulwark never failing","Psalm 71",,a_mighty_fortress_is_our_god_a_bulwark,,,,
673,"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",,im_not_ashamed_to_own_my_lord,English,"Isaac Watts, 1674-1748",8.6.8.6,
612,"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",,,approach_my_soul_the_mercy_seat,English,"John Newton",8.6.8.6,
608,"Leaning On the Everlasting Arms","What a fellowship, what a joy divine","Leaning On the Everlasting Arms","Leaning on the everlasting arms",what_a_fellowship_what_a_joy_divine,English,"Elisha A. Hoffman, 1839-1929","10.9.10.9 with refrain",
570,"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William Walsham How","10.10.10 with alleluias",
517,"Give To The Winds Thy Fears","Give to the winds thy fears","Give To The Winds Thy Fears",,give_to_the_winds_thy_fears,English,"John Wesley; Paul Gerhardt",,
499,"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",,,jesus_thy_blood_and_righteousness,,"J. Wesley",8.8.8.8,
496,"Angels, roll the rock away!","Angels, roll the rock away!",,,angels_roll_the_rock_away,,"The Rev. Thomas Scott, 1705-1776",,
425,"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart","Rejoice, Ye Pure in Heart","Rejoice, rejoice, rejoice, give thanks and sing",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre, 1821-1891","8.6.8.6 with refrain",
346,"Forth in Thy Name, O Lord, I Go","Forth in Thy name, O Lord, I go","Forth in Thy Name, O Lord, I Go",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley",8.8.8.8,
319,"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus","I Am Trusting Thee, Lord Jesus",,i_am_trusting_thee_lord_jesus_trusting,,"Frances R. Havergal (1836-1879)","8.5.8.3 with refrain",
311,"We Three Kings","We three kings of Orient are","We Three Kings","O star of wonder, star of night",we_three_kings_of_orient_are,English,"John H. Hopkins, Jr., 1820-1891","8.8.4.4.6 with refrain",
308,"Psalm 71  Part 2","My Savior, my almighty Friend","Psalm 71  Part 2",,my_savior_my_almighty_friend,English,"Isaac Watts",8.6.8.6,
299,"Jesus – the name high over all","Jesus – the name high over all",,,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-1788",8.6.8.6,
286,"An Evening Hymn","Great God, to thee my evening song","An Evening Hymn",,great_god_to_thee_my_evening_song_with,,"Miss Anne Steele (1717-1778)",,
