displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Expolstulation,"Now the Savior stands a pleading",now_the_savior_stands_apleading,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,108,Expolstulation,"Sinners, can you hate this Savior?",,,"8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,,,
Expolstulation,"Now the Savior stands a pleading",now_the_savior_stands_apleading,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,108,Expolstulation,"Sinners, can you hate this Savior?",,,"8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,
"Now the Savior stands, a pleading","Now the Savior stands, a pleading",now_the_savior_stands_apleading,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,344b,,,,,,"SINNER, CAN YOU HATE THE SAVIOR",pleading_savior,321612353232161,,,
"Now see the Saviour stands pleading","Now see the Saviour stands pleading",now_see_the_savior_stands_pleading,"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged",STH1913,4,,,,"William Walker",,"PLEADING SAVIOUR",pleading_savior,321612353232161,English,,
"All the Way My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Rejoice in the Lord",RITL1985,458,"All the Way My Savior Leads Me",,"Fanny Crosby",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<i>Christian Lyre</i> (1830) (melody)"
"Can You Hate the Saviour?","Now the Saviour stands and pleading",now_see_the_savior_stands_pleading,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,105,"Can You Hate the Saviour?","Sinners, can you hate this Saviour??",,,,"[Now the Saviour stands and pleading]",pleading_savior,321612353232161,English,,
"Can You Hate the Saviour?","Now the Saviour stands and pleading",now_see_the_savior_stands_pleading,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,105,"Can You Hate the Saviour?","Sinners, can you hate this Saviour??",,,,"[Now the Saviour stands and pleading]",pleading_savior,321612353232161,English,,
"Can You Hate the Saviour?","Now the Saviour stands, and pleading",now_the_savior_stands_apleading,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,130,"Can You Hate the Saviour?",,,,,"[Now the Saviour stands, and pleading]",pleading_savior,321612353232161,,,
"Now the Saviour stands, and pleading","Now the Saviour stands, and pleading",now_the_savior_stands_apleading,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,628,,,,,,ENTREATY,pleading_savior,321612353232161,,,
"Now the Saviour stands, and pleading","Now the Saviour stands, and pleading",now_the_savior_stands_apleading,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,628,,,,,,ENTREATY,pleading_savior,321612353232161,English,,
