displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord my pasture shall prepare, and feed me with a shepherd's care","The Lord my pasture shall prepare, and feed me with a shepherd's care",the_lord_my_pasture_shall_prepare_and_fe,"The Sacred Lyre",SL1828,d280,,,"Joseph Addison",,,,,,,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Sacred Lyre",SL1828,d289,,,"Joseph Addison",,,,,,,,
"When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,"The Sacred Lyre",SL1828,d320,,,"Joseph Addison",,,,,,,,
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"The Sacred Lyre",SL1828,d327,,,"Joseph Addison",,,,,,,,
"Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,"The Sacred Lyre",SL1828,d294,,,"Johann Scheffler",,,,,,,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The Sacred Lyre",SL1828,d7,,,"Anna L. Barbauld",,,,,,,,
"Jehovah is a God of might","Jehovah is a God of might",jehovah_is_a_god_of_might,"The Sacred Lyre",SL1828,d137,,,"Thomas Blacklock",,,,,,,,
"How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,"The Sacred Lyre",SL1828,d122,,,"Hugh Blair",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The Sacred Lyre",SL1828,d60,,,"Antoinette Bourignon",,,,,,,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"The Sacred Lyre",SL1828,d123,,,"John Bowring",,,,,,,,
"O thou, the first, the greatest friend","O thou, the first, the greatest friend",o_thou_the_first_the_greatest_friend,"The Sacred Lyre",SL1828,d214,,,"Robert Burns",,,,,,,,
"Stand still, refulgent orb of day","Stand still, refulgent orb of day",stand_still_refulgent_orb_of_day,"The Sacred Lyre",SL1828,d259,,,"Edmund Butcher",,,,,,,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The Sacred Lyre",SL1828,d35,,,"John Cennick",,,,,,,,
"Christian, see the orient morning","Christian, see the orient morning",christian_see_the_orient_morning,"The Sacred Lyre",SL1828,d49,,,"Thomas Cleland",,,,,,,,
"Almighty Father, God of grace","Almighty Father, God of grace",almighty_father_god_of_grace,"The Sacred Lyre",SL1828,d13,,,"Thomas Cotterill",,,,,,,,
"Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,"The Sacred Lyre",SL1828,d33,,,"Thomas Cotterill; Elizabeth Scott",,,,,,,,
"Affliction is a stormy deep","Affliction is a stormy deep",affliction_is_a_stormy_deep,"The Sacred Lyre",SL1828,d6,,,"Nathaniel Cotton",,,,,,,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Sacred Lyre",SL1828,d106,,,"William Cowper",,,,,,,,
"Isr'l in ancient days","Isr'l in ancient days",israel_in_ancient_days,"The Sacred Lyre",SL1828,d135,,,"William Cowper",,,,,,,,
"To Jesus, the crown of my [our] hope","To Jesus, the crown of my [our] hope",to_jesus_the_crown_of_my_hope,"The Sacred Lyre",SL1828,d307,,,"William Cowper",,,,,,,,
"Jesu, whose glory's streaming rays","Jesu, whose glory's streaming rays",jesus_whose_glorys_streaming_rays,"The Sacred Lyre",SL1828,d138,,,"Wolfgang Christoph Dessler",,,,,,,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"The Sacred Lyre",SL1828,d113,,,"William Dodd",,,,,,,,
"Great Former of this various [wondrous] frame","Great Former of this various [wondrous] frame",great_former_of_this_various_frame,"The Sacred Lyre",SL1828,d98,,,"Philip Doddridge",,,,,,,,
"Hail, sacred feast which Jesus makes","Hail, sacred feast which Jesus makes",hail_sacred_feast_which_jesus_makes,"The Sacred Lyre",SL1828,d102,,,"Philip Doddridge",,,,,,,,
"How swiftly the torrent rolls","How swiftly the torrent rolls",how_swift_the_torrent_rolls,"The Sacred Lyre",SL1828,d124,,,"Philip Doddridge",,,,,,,,
