displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy, Holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Common Praise (1998)",CP1998,1,"Holy, Holy, Holy, Lord God Almighty!",,"Reginald Heber (1783-1826); John Alexander Mackay (1838-1923); Joseph Guanish (1931-); Benjamin T. Arreak (1947-)","John Bacchus Dykes (1823-1876); Godfrey Hewitt (1909-)",Irregular,NICAEA,nicaea_dykes,113355666653555,"English; Inuktitut; Naskapi; Plains Cree",,
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Common Praise (1998)",CP1998,546,"God Moves in a Mysterious Way",,"William Cowper, 1731-1800","John Playford, 1623-1686",8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"Scottish Psalter, 1635, alt."
"Psalm 100","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,86,"Psalm 100",,"Isaac Watts","G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"Songs of Praise with Tunes",SoPT1889,482,,,"Bernard of Cluny; Rev. John Mason Neale (1818-1866)","Alexander ewing (1830— )",,EWING,ewing_ewing,121432135175665332,,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,482,,,"Bernard of Cluny, 12th century; J. M. Neale, 1818-1866","Alexander Ewing, 1830-1895",7.6.7.6.7.6.7.6,EWING,ewing_ewing,121432135175665332,English,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,520,,,"Bernard of Cluny","Alexander Ewing (1830— )",,EWING,ewing_ewing,121432135175665332,English,,
"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,718,,,"Bernard of Cluny; Rev. John Mason Neale (1818-1866)","Alexander Ewing (1830- )",,EWING,ewing_ewing,121432135175665332,English,,
"Done Took the Children out of Pharaoh's Hand","Jesus, my all, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,147,"Done Took the Children out of Pharaoh's Hand","O Lord, suffering Lamb","Josephine Robison",,,"[Jesus, my all, to heaven is gone]",jesus_my_all_to_heaven_is_gone_51133,511331131113331321,English,,
"Come, My Soul, Your Plea Prepare","Come, my soul, your plea prepare",come_my_soul_thy_suit_prepare,"Hymns for the Living Church",HFLC1974,431,"Come, My Soul, Your Plea Prepare",,"John Newton","Carl Maria von Weber",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,,
"The heavens declare thy glory, Lord!","The heavens declare thy glory, Lord!",the_heavens_declare_thy_glory_lord_in_ev,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,6,,,Watts,,8.8.8.8,,,,,,
"Jesus, Where'er Thy People Meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,26,"Jesus, Where'er Thy People Meet",,"William Cowper","Lowell Mason",8.8.8.8,MALVERN,malvern_mason,33333323455665345342,,,
"Jesus, where’er your people meet","Jesus, where’er your people meet",jesus_whereer_thy_people_meet,"Together in Song: Australian hymn book II",TIS1999,445,,,"Willam Cowper, 1731-1800","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,"Later form of melody by Knapp"
"Jesus, Where'er Thy People Meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,"Common Praise (1998)",CP1998,474,"Jesus, Where'er Thy People Meet",,"William Cowper (1731-1800)","Ralph Harrison (1748-1810)",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
