displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, Thou Hast Searched","Lord, Thou hast searched, and seen me thro'","Lord, Thou Hast Searched",,lord_thou_hast_searched_and_seen_me_thro,English,"Isaac Watts",8.8.8.8,,325
"LORD, You Have Searched Me","LORD, you have searched me and you know","LORD, You Have Searched Me",,lord_you_have_searched_me_and_you_know,English,"Marie J. Post",8.8.8.8,"<i>Psalter</i>, 1912, alt.",29
"Lord, all I am is known to Thee!","Lord, all I am is known to Thee!",,,lord_all_i_am_is_known_to_thee,English,Watts,8.6.8.6,,127
"Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",,,lord_of_creation_to_you_be_all_praise,English,"Jack Copley Winslow, 1882-1974","10.11.11.11 irregular",,18
"Lord! where shall guilty souls retire","Lord! where shall guilty souls retire",,,lord_where_shall_guilty_souls_retire,,,,,54
"Lord Jesus Christ (Cristo Jesús, Oh Fuego Que Abrasa)","Lord Jesus Christ (Cristo Jesús) (Jésus le Christ)","Lord Jesus Christ (Cristo Jesús, Oh Fuego Que Abrasa)",,lord_jesus_christ_your_light_shines_with,"English; French; Spanish",,,,7
"Lord Jesus Christ (Jésus le Christ)","Lord, you have searched me and known me","Lord Jesus Christ (Jésus le Christ)","Lord Jesus Christ, your light shines within us",lord_you_have_searched_me_and_known_me,"English; French; Polish; Spanish",,,,3
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",,,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther (1901-1953)",10.11.11.12,,78
"Lord, thou has search'd me, and hast known","Lord, thou has search'd me, and hast known",,,lord_thou_hast_searched_me_and_hast_know,English,,8.8.8.8,,11
"LORD, You Have Searched My Life","LORD, you have searched my life and know","LORD, You Have Searched My Life",,lord_you_have_searched_my_life_and_know,English,"Calvin Seerveld",8.8.8.8.8.8,,2
"Lord, when I count thy mercies o'er","Lord, when I count thy mercies o'er",,,lord_when_i_count_thy_mercies_oer,English,,8.6.8.6,,56
"Lord God of Hosts, Whose Purpose","Lord God of hosts, whose purpose never swerving","Lord God of Hosts, Whose Purpose",,lord_god_of_hosts_whose_purpose_never_sw,,"Shepherd Knapp",11.10.11.10,,43
"Lord, thou with an unerring beam","Lord, thou with an unerring beam",,,lord_thou_with_an_unerring_beam,,Blacklock,8.6.8.6,,29
"La ténèbre n'est point ténèbre","La ténèbre n'est ténèbre devant toi (Our darkness is never darkness in your sight)","La ténèbre n'est point ténèbre",,our_darkness_is_never_darkness_in_your,English,,," Fr. and Eng. paras. Taizé Community(France)",8
"Lord, as the Day Begins ","Lord, as the day begins ","Lord, as the Day Begins ",,lord_as_the_day_begins,English,"Timothy Dudley-Smith, b. 1926",6.6.6.6.8.8,,8
"Lord All-Knowing, You Have Found Me","[Lord All-Knowing, You Have Found Me]","Lord All-Knowing, You Have Found Me",,lord_allknowing_you_have_found_me,English,"Christopher M. Idle",8.7.8.7,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",3
"Lord, You have searched and known my ways","Lord, You have searched and known my ways",,,lord_you_have_searched_and_known_my,English,"Peter Goerge Jarvis, b. 1925",8.8.8.8,,3
"Lover of Us All","I am Maker of mountains","Lover of Us All","With all the earth we sing your praise",i_am_maker_of_mountains,English,"Dan Schutte, b. 1947",,,2
"Lord, You Search Me and You Know Me","Lord, you search me and you know me","Lord, You Search Me and You Know Me",,lord_you_search_me_and_you_know_me,English,"Bernad C. Mischke, OSC, b. 1926",,,1
"Lord, You’ve Searched Me","Lord, you have chosen me","Lord, You’ve Searched Me","Lord, you’ve searched me and you know me",lord_you_have_chosen_me,,,Irregular,"based on Psalm 139:1–12; Camps with Meaning (Canada), 2000",1
"Listening God, you hear us when we cannot speak","Listening God, you hear us when we cannot speak",,,listening_god_you_hear_us_when,English,"Marjorie Dobson, b. 1940",11.11.10.11,,1
