tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HARVEY,harvey_sherwin,"W. F. Sherwin","B Flat Major",554565171222316,8.3.8.3.8.8.7.3,,6
"[Since a Father's arm sustains thee]",since_a_fathers_arm_sustains_wellcome,"Frank O. Wellcome",,34536553243345365532,,,4
"[Since thy Father's arm sustains thee]",since_thy_fathers_arm_sustains_stebbins,"Geo. C. Stebbins",,3455456531723443476,,,3
"[Since thy Father's arm sustains thee]",since_thy_fathers_arm_sustains_bliss,"P. P. Bliss","B Flat Major",3451217646655433,,,3
"TRUST HIM STILL",trust_him_still_33551,,,33551217717667653355,,,2
SUNSET,steggall_steggall,"Charles Steggall",,324365321223,,,4
"[Since thy Father's arm sustains thee]",since_the_fahters_arm_sustains_hall,"J. E. Hall",,3431232134514665,,,1
"[Since thy Father's arm sustains thee]",since_thy_fathers_arm_sustains_ogden,"W. A. Ogden",,33211176567133231112,,,1
"[Since thy Father's arm sustains thee]",since_thy_fathers_arm_sustains_french,"S. H. French",,,,,1
"[Since thy Father's arm sustain thee]",since_thy_fathers_arm_sustain_55111,"Hubert P. Main",,55111321565323453217,,,1
"[Since thy Father's arm sustains thee]",since_thy_fathers_arm_sustai_kirkpatrick,"Wm. J. Kirkpatrick",,33345653234323333456,,,1
"[Since thy Father's arm sustains thee]",since_thy_fathers_arm_sustains_shepard,"F. S. Shepard",,56715344532343455671,,,1
"[Since thy Father's arm sustains thee]",since_thy_fathers_arm_sustains_34556,,,34556275145345562751,,,1
