displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Is Love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Praise Ye: a Collection of Sacred Songs",PYCS1913,1,"God Is Love",,Anon.,"E. S. Lorenz",,"[Come, let us all unite to sing]",god_is_love_lorenz,13455671271134556717,English,,
"Crowned With a Garland of Stars","Earth's victors with garlands of flowers are crowned",earths_victors_with_garlands_of_flowers_,"Praise Ye: a Collection of Sacred Songs",PYCS1913,2,"Crowned With a Garland of Stars","With a garland of stars let us crown Him","George O. Webster","Ira B. Wilson",,"[Earth's victors with garlands of flowers are crowned]",earths_victors_with_garlands_of_wilson,53234321765511112325,English,,
"We Will Praise thee","We will praise Thee, heav'nly Father",we_will_praise_thee_heavenly_father,"Praise Ye: a Collection of Sacred Songs",PYCS1913,3,"We Will Praise thee","Praise the Lord","Rev. Robert H. Washburne","E. S. Lorenz",,"[We will praise Thee, heav'nly Father]",we_will_praise_thee_heavenly_lorenz,34555555557664223434,English,,
"Christ Is the Shepherd","Oh, Christ is the Shepherd so tender",o_christ_is_the_shepherd_so_tender,"Praise Ye: a Collection of Sacred Songs",PYCS1913,4,"Christ Is the Shepherd","Oh, Christ is the Shepherd, the kind, loving Shepherd","Minnie A. G. Edington","Ira B. Wilson",,"[Oh, Christ is the Shepherd so tender]",o_christ_is_the_shepherd_so_ten_wilson,55453456517712671566,English,,
"Keep Telling It Everywhere","The wonderful story that Jesus can save",the_wonderful_story_that_jesus_can_save,"Praise Ye: a Collection of Sacred Songs",PYCS1913,5,"Keep Telling It Everywhere","Tell It tenderly, Jesus can save!","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[The wonderful story that Jesus can save]",the_wonderful_story_that_jesus_morris,55653214565556531432,English,,
"Jesus Loves Even Me","Sweet is the message the word of God brings",sweet_is_the_message_the_word_of_god_bri,"Praise Ye: a Collection of Sacred Songs",PYCS1913,6,"Jesus Loves Even Me","Jesus loves even me!","E. S. L.","E. S. Lorenz",,"[Sweet is the message the word of God brings]",sweet_is_the_message_lorenz,56712346433542243156,English,,
"Patiently Waiting","Oh, patiently wait, sow the seeds of God's truth",o_patiently_wait_sow_the_seeds_of_gods_t,"Praise Ye: a Collection of Sacred Songs",PYCS1913,7,"Patiently Waiting","Patiently waiting, patiently waiting","Mrs. Frank A. Breck","Ira B. Wilson",,"[Oh, patiently wait, sow the seeds of God's truth]",o_patiently_wait_sow_the_seeds_wilson,55453513231112341233,English,,
"The Victory Is Nearing","The cause of Christ is marching now",the_cause_of_christ_is_marching_now,"Praise Ye: a Collection of Sacred Songs",PYCS1913,8,"The Victory Is Nearing","The victory is nearing","S. C. Kirk","John D. Creswell",,"[The cause of Christ is marching now]",the_cause_of_christ_is_marching_lorenz,55534515354426555553,English,,
"Jesus Is Calling","Weary and sinful you're longing for rest",weary_and_sinful_youre_longing_for_rest,"Praise Ye: a Collection of Sacred Songs",PYCS1913,9,"Jesus Is Calling","Calling for thee, oh, list to his voice","Rev. W. A. Manshardt","T. C. Neal",,"[Weary and sinful you're longing for rest]",weary_and_sinful_youre_longing_neal,51234565351432254351,English,,
"The Cross and the Crown","There's a cross for me, a cross for ev'ry one",theres_a_cross_for_me_a_cross_for_every_,"Praise Ye: a Collection of Sacred Songs",PYCS1913,10,"The Cross and the Crown","I must endure the cross if I would win the crown","Elizabeth Wilson Wakeman","Ira B. Wilson",,"[There's a cross for me, a cross for ev'ry one]",theres_a_cross_for_me_a_cross_wilson,34536534321334323234,English,,
"God Is Our Refuge","We are marching onward in the way of life",we_are_marching_onward_in_the_way_of_lif,"Praise Ye: a Collection of Sacred Songs",PYCS1913,11,"God Is Our Refuge","God is our refuge and our strength","F. S. S.","F. S. Shepard",,"[We are marching onward in the way of life]",we_are_marching_onward_in_the_shephard,34567121765517776654,English,,
