tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. ANN",st_anne_croft,"William Croft (1677-1727)",,53651171515645,,,801
KILMARNOCK,kilmarnock_dougall,"N. Dougall",,135653321651651,,,77
PETERBORO',peterborough_harrison,,"G Major or modal",133443213554323,,,135
"[There is a fountain filled with blood]",cleansing_fountain_13565,,,13565116513556531213,,"Western Melody",617
"SILVER STREET",silver_street_smith,"Isaac Smith ( -1800)",,155351325165455,,,344
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley","E Flat Major",333433211654345,,"<cite>Selection of Psalms and Hymns</cite>, by C. Kemble, 1864",1028
LYONS,lyons,"Johann Michael Haydn, 1737-1806; Lois Fyfe, b. 1927","G Major",511231443251123,11.11.11.11,,758
FOUNDATION,foundation_american,"Calvin Hampton, 1938-1984; Eugene W. Hancock, b. 1929","G Major",56161511313556161511,11.11.11.11,"<i>The Sacred Harp, </i>1844",405
"WONDROUS LOVE",wondrous_love_southern_harmony,"Donald A. Busarow, b. 1934","d minor or modal",117245421172576,12.9.6.6.12.9,"<cite>Southern Harmony</cite>, New Haven, 1835",124
"GRAND ISLE",grand_isle_hopkins,"John H. Hopkins, Jr.","C Major",511134565,Irregular,,18
"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,"Wm. J. Kirkpatrick",,554332166655543,,,191
"W ZLOBIE LEZY",w_zlobie_lezy,"Edith M. G. Reed; Austin C. Lovelace","G Major",551171223454321,4.4.7.4.4.7.4.4.4.4.7,"Polish carol",108
"[There is a fountain filled with blood]",there_is_a_fountain_filled_55531,"W. J. K.",,55531553122751133221,,,6
"[What a friend we have in Jesus]",converse_converse,"Charles C. Converse",,556531165131532,,,868
"[Somebody did a golden deed]",somebody_did_a_golden_deed_weeden,"Winfield S. Weeden",,333333215,,,79
"ADESTE FIDELES",adeste_fideles_wade,,"G Major",115125532343211,11.11.11.11,"JOHN F. WADE's <cite>Cantus Diversi,</cite> 1751",1316
MANOAH,manoah_greatorex,Rossini,,12321776623432117532,,,641
"[Am I a soldier of the cross]",arlington_arne,,,133321112354332,,,1015
VARINA,varina_rinck,Rink,"E Flat Major",55551333511123,,,308
"[There is a happy land]",happy_land_33235,,,3323553321332355,,,212
"[I'm but a stranger here]",st_edmund_sullivan,"A. S. Sullivan",,1111725565533325,,,223
HAMBURG,hamburg_mason,"Dr. Lowell Mason",,112323432333343,,,884
"[There is a green hill far away]",the_green_hill_stebbins,"Geo. C. Stebbins",,333433213555433,,,126
"BLESSED HOME",blessed_home_stainer,"J. Stainer",,326751326751176,,,73
FULTON,fulton_bradbury,"William Batchelder Bradbury (1816-1868)",,32167151323216715332,,,37
SHEPHERD,bradbury_bradbury,"William Batchelder Bradbury (1816-1868)",,33323451532346543333,,,482
BEATITUDE,beatitudo_dykes,"Rev. John Bacchus Dykes (1823-1876)",,123531436713222,,,437
WARE,ware_kingsley,"Geo. Kingsley",,555651322111352,,,133
LANESBORO,lanesboro_dixon,"Wm. Dixon",,15567154356421713271,,,63
"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,"Elisha A. Hoffman",,511557654432155,,,130
HENDON,hendon_malan,"Rev. C. H. Abraham Malan (1787-1864)",,111513543333242,,,718
"[My Father is rich in houses and lands]",binghamton_sumner,"John B. Sumner",,355533333112222(3)44,,,196
CHALVEY,chalvey_hayne,"L. G. Hayne",,565524332267254,,,78
HORSLEY,horsley_horsley,"W. Horsley",,123435432531765,,,165
"[There's a great day coming, A great day coming]",theres_a_great_day_coming_thompson,"Will L. Thompson",,55111113321651111232,,,212
FARRANT,farrant_farrant,"R. Farrant",,112321422345545,,,126
NAOMI,naomi_nageli,"Hans Georg Naegeli (1765-1836)",,33354323433665453335,,,454
"NEW HAVEN",new_haven_hastings,"Thomas Hastings (1784-1872)",,11132122243234452224,,,105
ZEPHYR,zephyr_bradbury,"William Batchelder Bradbury (1816-1868)",,555616532432354,,,217
COWPER,cowper_mason,"Lowell Mason (1792-1872)",,345653165123433,,,149
"EIN FESTE BURG",ein_feste_burg_luther,"Martin Luther (1483-1546)",,11156717651765643211,,,636
MEAR,mear_williams,"Aaron Williams (1731-1776)",,155331322315455,,,276
TAPPAN,tappan_kingsley,"George Kingsley (1811-1884)",,555321655554321,,,48
"[There is a green hill far away]",carol_willis,"Richard Storrs Willis",,532216565567112,,,462
"[I have a Saviour, He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,"Ira D. Sankey",,55U13133(2)D67U1D55,,,264
"[There's a Friend for little children]",in_memoriam_stainer,"John Stainer, Mus. D. Oxon.",,334323112345365,,,53
"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,"Philip Phillips",,135453556715554531,,,147
"LITTLE DROPS",rhodes_anonymous,"A. Rhodes",,55555133543255553122,,,78
"[From the recesses of a lowly spirit]",flemming_flemming,"F. F. Flemming",,111223112173333,,,425
"JESU BONE PASTOR",jesu_bone_pastor_willcox,"J. W. Willcox",,31174221533234321,,,31
"[I have found a friend in Jesus, He's ev'rything to me]",salvationist_hays,,,1355655312116512,,"English Melody",213
"[There's a land that is fairer than day]",sweet_by_and_by_webster,"Joseph P. Webster",,123212165123335,,,383
CHRISTMAS,christmas_handel,"George Frederick Handel (1685-1759)",,345176512334555,,,617
BYEFIELD,byefield_hastings,"Thomas Hastings (1784-1872)",,33333443211232,,,67
CANONBURY,canonbury_schumann,"Robert Schumann (1810-1856)",,533343212356712,,,579
DEDHAM,dedham_gardiner,"Wm. Gardiner",,122354322321765,,,167
BALERMA,balerma_barthelemon,"Hugh Wilson",,132165611323532,,,420
"BUONA NOTTE",im_a_pilgrim_and_im_a_stranger_italian,,,1231112354254333,,"Italian Melody",110
BROWN,brown_bradbury,"Wm. B. Bradbury",,512316716551325,,,196
"[Now I have found a Friend]",lundie_perkins,"Theo. E. Perkins",,5653212123556512,,,210
