displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar","8.6.8.6 D",,1228
"""Whosoever Will""","""Whosoever heareth"" shout, shout the sound!","""Whosoever Will""","""Whosoever will, whosoever will!""",whosoever_heareth_shout_shout_the_sound,English,"Philip P. Bliss, 1838-1876",,,309
"Just as I Am, without One Plea","Just as I am, without one plea","Just as I Am, without One Plea",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.8,,2117
"The Spirit, in our hearts ","The Spirit, in our hearts ",,,the_spirit_in_our_hearts,,Onderdonk,6.6.8.6,,427
"Brightest and Best of the Stars","Brightest and best of the stars of the morning","Brightest and Best of the Stars",,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber",11.10.11.10,,912
"Near the Cross","Jesus, keep me near the cross","Near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby","7.6.7.6 with refrain",,682
"O Come, O Come, Immanuel","O come, O come, Immanuel","O Come, O Come, Immanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,,"8.8.8.8 with refrain","Latin, 12th century; composite translation",509
"Yes, Whosoever Will","Oh, why should I be lost","Yes, Whosoever Will","Yes, whosoever will",o_why_should_i_be_lost,,"Daniel S. Warner","6.6.6.6 D","Timeless Truths (http://library.timelesstruths.org/music/Yes_Whosoever_Will); Whosoever Will; The Gos",22
"Jesus, lover of my soul","Jesus, lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley (1707-1788)","7.7.7.7 D",,3226
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy","Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus",come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart","8.7.8.7 with refrain","Refrain, Anonymous",1463
Judgment,"Lo! he comes with clouds descending",Judgment,,lo_he_comes_with_clouds_descending_once,English,,,,768
"The Lily of the Valley","I have found a friend in Jesus","The Lily of the Valley","He's the Lily of the Valley,",i_have_found_a_friend_in_jesus_hes_every,English,"Charles W. Fry","Irregular with refrain",,396
"O Holy City, Seen of John","O holy city, seen of John","O Holy City, Seen of John",,o_holy_city_seen_of_john,English,"Walter Russell Bowie",8.6.8.6.8.6,,89
"Bright and Morning Star","Ye Worlds of Light, that roll so near","Bright and Morning Star",,ye_worlds_of_light_that_roll_so_near,English,,,,45
"How Bright Appears the Morning Star","How bright appears the morning star","How Bright Appears the Morning Star",,how_bright_appears_the_morningstar_w_mer,English,"William Mercer; Philipp Nicolai",8.8.7.8.8.7.4.8.4.8,,30
Meditad,"Meditad en que hay un hogar",Meditad,"Más allá, más allá",meditad_en_que_hay_un_hogar,Spanish,"P. Castro",,,20
