displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jerusalem the Golden","Jerusalem the golden","Jerusalem the Golden",,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny, 12th cent.; John Mason Neale","7.6.7.6 D",,911
"I Want to Walk as a Child of the Light","I want to walk as a child of the light","I Want to Walk as a Child of the Light","In him there is no darkness at all",i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Thomerson, b. 1934","10.7.10.8 with refrain",,40
"My Home, dear Home","Jerusalem, my happy home!",,"My Home, dear Home",jerusalem_my_happy_home_name_ever_dear,English,Montgomery,,,841
"Soon and Very Soon","Soon and very soon, we are going to see the King!","Soon and Very Soon",,soon_and_very_soon_we_are_going,English,"Andraé Crouch, b. 1947",,,58
"O Holy City, Seen of John","O holy city, seen of John","O Holy City, Seen of John",,o_holy_city_seen_of_john,English,"Walter Russell Bowie",8.6.8.6.8.6,,89
"Rev. 21:1-9: Lo! what a glorious sight appears","Lo! what a glorious sight appears","Rev. 21:1-9: Lo! what a glorious sight appears",,lo_what_a_glorious_sight_appears,English,,8.6.8.6,,286
"Jesus, lover of my soul","Jesus, lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley (1707-1788)","7.7.7.7 D",,3222
"Hymn 105","Nor eye hath seen, nor ear hath heard","Hymn 105",,nor_eye_has_seen_nor_ear_has_heard,English,"Isaac Watts",8.6.8.6,,177
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone","7.6.7.6 D",,859
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius; John Mason Neale; Henry Williams Baker",8.7.8.7.8.8.7,,214
"The new creation","Love divine, all love excelling","The new creation",,love_divine_all_love_excelling_joy_of_he,English,,,,1863
"On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand","On Jordan's Stormy Banks I Stand","I am bound for the promised land",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett","8.6.8.6 with refrain",,1331
"As with Gladness Men of Old","As with gladness men of old","As with Gladness Men of Old",,as_with_gladness_men_of_old,English,"William C. Dix",7.7.7.7.7.7,,638
"Jerusalem, My Happy Home","Jerusalem, my happy home","Jerusalem, My Happy Home",,jerusalem_my_happy_home_o_how_i_long,English,"""F. B. P."", 16th C.",8.6.8.6,"Based on Anonymous hymn, 16th century",622
"Be Still, My Soul","Be still, my soul! The Lord is on your side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina A. von Schlegel; Jane L. Borthwick",10.10.10.10.10.10,,178
"No Night There","In the land of fadeless day","No Night There","God shall wipe away all tears",in_the_land_of_fadeless_day,English,"John R. Clements, 1868-1946","7.6.7.6 with refrain",,125
"Come, We That Love the Lord","Come, we that love the Lord","Come, We That Love the Lord","We're marching to Zion",come_we_that_love_the_lord_and_let_our,English,"Isaac Watts, 1675-1748; Robert Lowry, 1826-1899","6.6.8.8.6.6 with refrain",,1787
"For all the saints, who from their labours rest","For all the saints, who from their labours rest",,,for_all_the_saints_who_from_their_labors,English,"William Walsham How (1823-1897)","10.10.10 wiht alleluias",,570
"The Gate Ajar for Me","There is a gate that stands ajar","The Gate Ajar for Me","O depth of mercy! Can it be",there_is_a_gate_that_stands_ajar_and_thr,,"Lydia O. Baxter",8.7.8.7.8.8.8.6,"Timeless Truths (http://library.timelesstruths.org/music/The_Gate_Ajar_for_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/g/a/gateajar.htm); Lillenas Publishing Company, <i>Glorious Gospel Hymns</i>, 1931 (445)",204
"For the Healing of the Nations","For the healing of the nations","For the Healing of the Nations",,for_the_healing_of_the_nations,English,"Fred Kaan",8.7.8.7.8.7,,58
"Sin Can Never Enter There","Heaven is a holy place","Sin Can Never Enter There","Sin can never enter there",heaven_is_a_holy_place,,"Charles W. Naylor","7.7.7.7.7.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Sin_Can_Never_Enter_There); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (119); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (406); The Gospel Trumpe",36
"This Is a Day of New Beginnings","This is a day of new beginnings","This Is a Day of New Beginnings",,this_is_a_day_of_new_beginnings,English,"Brian Wren",9.8.9.8,,23
"O Love That Will Not Let Me Go","O Love that will not let me go","O Love That Will Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson",,,677
"It came upon the midnight clear","It came upon the midnight clear",,,it_came_upon_the_midnight_clear,English,"Edmund Hamilton Sears (1810-1876)","8.6.8.6 D",,870
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life","Where Cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,English,"Frank. M. North",8.8.8.8,,369
"For thee, O dear, dear country","For thee, O dear, dear country",,,for_thee_o_dear_dear_country,English,"Bernard of Cluny; J. M. Neale","7.6.7.6 D",,272
"Wake, awake, for night is flying","Wake, awake, for night is flying",,,wake_awake_for_night_is_flying_winkworth,English,"Philipp Nicolai; Catherine Winkworth",,,216
