personName,personID,gender,personYear,deathYear
"John Cennick",Cennick_J,M,1718,1755
"Godfrey Thring",Thring_Godfrey,M,1823,1903
"Mary Louise Bringle, n. 1953",Bringle_Mary,F,1953,0
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"William B. Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"Erik Routley, 1917-1982",Routley_ER,M,1917,1982
"William Hunter (1811-1877)",Hunter_William,M,1811,1877
"Edward Perronet, 1726-1792",Perronet_Edward,M,1721,1792
"Ellen Maria Huntington Gates (1835-1920)",Gates_Ellen,F,1835,1920
"Per Harling, b. 1948",Harling_P,M,1948,0
"Selmy Kaiser de Sousa Elbert, 1964-",KaiserdeSousaElbert_Selmy,U,1964,0
"Edward Caswall, 1814-1878",Caswall_Edward,M,1814,1878
"Dorothy A. Thrupp, 1779-1847",Thrupp_Dorothy,F,1779,1847
"Ambrose, 340-397",Ambrose,M,340,397
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Felice de Giardini, 1716-1796",Giardini_Felice,M,1716,1796
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"John Goss, 1800-1880",Goss_John,M,1800,1880
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"A. Gregory Murray, OSB, 1905-1992",Murray_AGregory,M,1905,1992
"William Croft, 1678-1727",Croft_William,M,1678,1727
"David Hurd, b. 1950",Hurd_D,M,1950,0
"Joseph Barnby, 1838-1896",Barnby_Joseph,M,1838,1896
"Thomas Tallis, c.1505-1585",Tallis_T,M,1505,1585
"Felix Mendelssohn, 1809-1847",Mendelssohn_Felix,M,1809,1847
"William H. Doane, 1832-1915",Doane_WHoward,M,1832,1915
"Joseph A. Seiss, 1823-1904",Seiss_JA,M,1823,1904
"Reginald Heber",Heber_Reginald,M,1783,1826
Anónimo,Anonymous,U,0,0
