displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Beside the Manger","Now at the manger here I stand","Beside the Manger",,now_at_the_manger_here_i_stand,English,"Paul Gerhardt; John Kelly",8.7.8.7.8.8.7,,3
"Beloved Jesus, what law hast Thou broken","Beloved Jesus, what law hast Thou broken",,,o_dearest_jesus_what_law_hast_tho_broken,English,,11.5,,22
"Blessed Jesus, here we stand","Blessed Jesus, here we stand",,,blessed_jesus_here_we_stand,English,,7.8.7.8.8.8,,70
"Before Thy throne I now appear","Before Thy throne I now appear",,,before_thy_throne_i_now_appear,English,,8.8.8.8,,7
Bethlehem,"O Bethlehem, sweet Bethlehem",Bethlehem,,o_bethlehem_sweet_bethlehem,English,"Henry W. Frost","8.6.8.6 D","<cite>Pilgrim Songs</cite> by Henry W. Frost (New York: Gospel Publishing House, 1908)",1
"Beyond the River's Bend","Some fear the bending of life's river","Beyond the River's Bend","Beyond the bending of the river",some_fear_the_bending_of_lifes_river,English,"A. R.",,,1
"By Adam's Fall Is All Forlorn","By Adam's fall is all forlorn","By Adam's Fall Is All Forlorn",,by_adams_fall_is_all_forlorn,English,"L. Spengler, 1479-1534; G. A. Zeisler; M. DeGarmeaux, b. 1958 ",8.7.8.7.4.4.7.4.4.7,,1
"Behold a little Child","Behold a little Child",,,behold_a_little_child,English,,,,18
"Before the Dawn Had Broken","Before the dawn had broken","Before the Dawn Had Broken",,before_the_dawn_had_broken,English,"Mary Nelson Keithahn","7.6.7.6 D",,1
"Be Still, O Heart","Be still, O heart, why fear and tremble","Be Still, O Heart","Be still, O heart!",be_still_o_heart_why_fear_and_tremble,,"J. H. Watson",,,5
"Behold the King of Kings","Come, join with angel hosts to cry","Behold the King of Kings",,come_join_with_angel_hosts_to_cry,English,"James Relly",Irregular,,2
"Be not far from me, O my strength","Be not far from me, O my strength","Be not far from me, O my strength",,be_not_far_from_me_o_my_strength,English,"A. L. Waring",8.6.8.6.8.6,,1
Bethlehem-Town,"As I was going to Bethlehem-town",Bethlehem-Town,,as_i_was_going_to_bethlehem_town,English,"Eugene Field, 1850-1895","8.8.8.8 ",,2
