hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,CM1851,272,,,Watts,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,CM1854,272,,,Watts,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,CP1870,398,,,"Eliel Davis",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,CP1871a,398,,,"Eliel Davis",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,CPHA1856,d248,,,"Eliel Davis",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,CMCP1833,d285,,,"Eliel Davis",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,CM1858,375,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,CP1864,492,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,CPPH1858,371,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Desire for Heaven","From every earthly pleasure",from_every_earthly_pleasure,CPPH1843,371,"Desire for Heaven",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,CPPH1847,371,,,,,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,CH1849,292,,,,,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,CM1859,441,,,,,,,,,English,,
"Die neue Harmonie ... versehen mit Deutschen und Englische texte. 2nd ed. (The New Harmony)","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,DHDE1955,e16,,,"Eliel Davis",,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,EHOS1838,129,,,,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","From every earthly pleasure","From every earthly pleasure",from_every_earthly_pleasure,EMTS1839,220,,,,,,,,,English,,
