displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet is the last, the parting ray","Sweet is the last, the parting ray",sweet_is_the_last_the_parting_ray,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D401,,,"Charles Jenkins",,,,,,,,
"Sweet is the last, the parting ray","Sweet is the last, the parting ray",sweet_is_the_last_the_parting_ray,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H229,,,,,,,,,,,
"Sweet is the last, the parting ray","Sweet is the last, the parting ray",sweet_is_the_last_the_parting_ray,"Church Pastorals, hymns and tunes for public and social worship",CP1864,5,,,,,,,,,English,,
"Sweet is the last, the parting ray","Sweet is the last, the parting ray",sweet_is_the_last_the_parting_ray,"Hymns for Second Advent Believers",HSAB1852,d111,,,"Charles Jenkins",,,,,,English,,
"Sweet is the last, the parting ray","Sweet is the last, the parting ray",sweet_is_the_last_the_parting_ray,"Songs for Social and Public Worship",SSPW1863,111,,,,,,,,,,,
"Sweet is the last, the parting ray","Sweet is the last, the parting ray",sweet_is_the_last_the_parting_ray,"Mother's Hymn Book .  New ed.",MHBN1850,d118,,,"Charles Jenkins",,,,,,English,,
"Sweet is the last, the parting ray","Sweet is the last, the parting ray",sweet_is_the_last_the_parting_ray,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,137,,,,,,,,,English,,
"Sweet is the last, the parting ray","Sweet is the last, the parting ray",sweet_is_the_last_the_parting_ray,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,147,,,,,,,,,English,,
"Sweet is the last, the parting ray","Sweet is the last, the parting ray",sweet_is_the_last_the_parting_ray,"The Vestry Hymn Book",VHB1858,d423,,,"Charles Jenkins",,,,,,,,
"Sweet is the last, the parting ray","Sweet is the last, the parting ray",sweet_is_the_last_the_parting_ray,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,472,,,"Charles Jenkins",,,,,,,,
"Sweet is the last, the parting ray","Sweet is the last, the parting ray",sweet_is_the_last_the_parting_ray,"Seamen's Hymns and Devotional Assistant",SHDA1859,d552,,,"Charles Jenkins",,,,,,,,
"Sweet is the last, the parting ray","Sweet is the last, the parting ray",sweet_is_the_last_the_parting_ray,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,595,,,"Charles Jenkins",,,,,,,,
"Sweet is the last, the parting ray","Sweet is the last, the parting ray",sweet_is_the_last_the_parting_ray,"Seamen's Hymns",SHDA1843,595,,,"Charles Jenkins",,,,,,,,
"Sweet is the last, the parting ray","Sweet is the last, the parting ray",sweet_is_the_last_the_parting_ray,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,595,,,,,,,,,English,,
"Sweet is the last, the parting ray","Sweet is the last, the parting ray",sweet_is_the_last_the_parting_ray,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,595,,,,,,,,,English,,
"Sweet is the last, the parting ray","Sweet is the last, the parting ray",sweet_is_the_last_the_parting_ray,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,644,,,Jenkins,,,,,,,,
"Sweet is the last, the parting ray","Sweet is the last, the parting ray",sweet_is_the_last_the_parting_ray,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d823,,,"Charles Jenkins",,,,,,English,,
"Sweet is the last, the parting ray","Sweet is the last, the parting ray",sweet_is_the_last_the_parting_ray,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,859,,,,,,,,,English,"Pratt's Coll.",
"For those who regard Saturday evening as holy time","Sweet is the last, the parting ray",sweet_is_the_last_the_parting_ray,"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship",MHB1836,14,"For those who regard Saturday evening as holy time",,"Charles Jenkins",,,,,,,,
"Saturday evening","Sweet is the last, the parting ray",sweet_is_the_last_the_parting_ray,"Songs for the School Room",S4SR1855,d105,"Saturday evening",,"Charles Jenkins",,,,,,,,
"Saturday Evening","Sweet is the last, the parting ray",sweet_is_the_last_the_parting_ray,"A Selection of Sacred Songs. 2nd ed.",SSS21850,106,"Saturday Evening",,,,,,,,English,,
"Saturday evening","Sweet is the last, the parting ray",sweet_is_the_last_the_parting_ray,"A Selection of Sacred Songs: for the use of schools and academies",SSUS1842,106,"Saturday evening",,,,,,,,English,,
"For such as keep Saturday-Evening","Sweet is the last, the parting ray",sweet_is_the_last_the_parting_ray,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,595,"For such as keep Saturday-Evening",,,,,,,,English,,
