hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hymns: for church, school and home, with music","Nearer, my God, to Thee! ","Nearer, my God, to Thee! ",nearer_my_god_to_thee_nearer_to_thee_thr,CHCS1898,220,,,,"John Hullah",6.4.6.4.6.6.4,"NEARER, MY GOD, TO THEE",nearer_my_god_to_thee_hullah,31233651323123367675,English,,
"Common Service Book of the Lutheran Church","Nearer, my God, to Thee!","Nearer, my God, to Thee!",nearer_my_god_to_thee_nearer_to_thee_thr,LHTC1918,336,,,"Henry Eyster Jacobs","George C. F. Haas",,"ST. MARK'S",st_marks_haas_33323,33323465433334451765,English,,
"Evangelical Lutheran Hymn Book with Tunes","Nearer, my God, to thee, Nearer to thee,  Through word and sacrament","Nearer, my God, to thee, Nearer to thee,  Through word and sacrament",nearer_my_god_to_thee_nearer_to_thee_thr,ELHB1912,d285,,,"Henry Eyster Jacobs",,,,,,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Nearer, my God, to Thee","Nearer, my God, to Thee!",nearer_my_god_to_thee_nearer_to_thee_thr,HOoS1901,282,"Nearer, my God, to Thee",,"Henry Eyster Jacobs","A. B. Spratt",6.4.6.4.6.6.4,KEDRON,kedron_spratt,333322444354323,English,,
"Hymnal for the Sunday School","Nearer, my God to Thee!","Nearer, my God to Thee!",nearer_my_god_to_thee_nearer_to_thee_thr,H4SS1910,182,,,"H. E. Jacobs","A. B. Spratt",,KEDRON,kedron_spratt,333322444354323,English,,
"Hymnal for the Sunday School. Rev.","Nearer, my God, to thee, Nearer to thee,  Through word and sacrament","Nearer, my God, to thee, Nearer to thee,  Through word and sacrament",nearer_my_god_to_thee_nearer_to_thee_thr,HSSR1922,d129,,,"Henry Eyster Jacobs",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Nearer, my God, to Thee!","Nearer, my God, to Thee!",nearer_my_god_to_thee_nearer_to_thee_thr,HCSS1899,282,,,"H. E. Jacobs",,,,,,English,,
"Lutherförbundets Sångbok","Nearer, My God, to Thee","Nearer, my God, to Thee!",nearer_my_god_to_thee_nearer_to_thee_thr,LSAS1913,E119,"Nearer, My God, to Thee",,"Henry Eyster Jacobs","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,"6 4, 6 4, 6 6, 4 4.",English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Nearer, my God to Thee!","Nearer, my God to Thee!",nearer_my_god_to_thee_nearer_to_thee_thr,SSBR1896,65,,,"Prof. H. E. Jacobs, D.D.","A. B. Spratt",,KEDRON,kedron_spratt,333322444354323,English,,
"The Book of Worship","Nearer, my God to Thee!","Nearer, my God to Thee!",nearer_my_god_to_thee_nearer_to_thee_thr,BWUU1907,345,,,"Henry E. Jacobs",,6.4.6.4.6.6.4,,,,,,
"The Luther League Hymn Book","Nearer, my God, to thee, Nearer to thee,  Through word and sacrament","Nearer, my God, to thee, Nearer to thee,  Through word and sacrament",nearer_my_god_to_thee_nearer_to_thee_thr,LLHB1913,d107,,,"Henry Eyster Jacobs",,,,,,,,
"The Parish School Hymnal","Nearer, my God to Thee!","Nearer, my God to Thee!",nearer_my_god_to_thee_nearer_to_thee_thr,PSH1926,217,,,"Henry E. Jacobs","George C. F. Haas",,"ST. MARK'S",st_marks_haas_33323,33323465433334451765,English,,
