displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Away From Every Mortal Care","Away from every mortal care",away_from_every_mortal_care,"The Cyber Hymnal",cyber,9313,"Away From Every Mortal Care",,"Isaac Watts","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-09",
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,47,,,Watts,,,HURSLEY,hursley_ritter,11117123213333,English,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XXVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B123,,,"Isaac Watts, 1674-1748",,,,,,,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Selections from the Book of Worship with Tunes",SBWT1888,d9,,,"Isaac Watts, 1674-1748",,,,,,,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.",SHVA1825,d12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d27,,,"Isaac Watts, 1674-1748",,,,,,,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,313,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,348,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,627,,,"Isaac Watts, 1674-1748",,,,,,,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H167,,,"Isaac Watts, 1674-1748",,,,,,,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H16,,,,,,,,,,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.XXVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a45,,,Watts,,,,,,English,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"The Choral Friend",CF1852,d5,,,"Isaac Watts, 1674-1748",,,,,,,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Hymns for Social Worship and Private Devotion",HSWP1837,d14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Hymns Selected",HS1808,d17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"The Psalms of David ... New ed.",PoDN1808,d18,,,"Isaac Watts, 1674-1748",,,,,,,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,20,,,Watts,,,,,,,,
