hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Liturgy for the New Church","O Lord, all glorious, Life of life","O Lord, all glorious, Life of life",o_lord_all_glorious_life_of_life,L4NC1878,d73,,,"Joh. Herm. Schein",,,,,,English,,
"A Liturgy for the New Church. 3rd ed.","O Lord, all glorious, Life of life","O Lord, all glorious, Life of life",o_lord_all_glorious_life_of_life,LNC31878,d73,,,"Joh. Herm. Schein",,,,,,English,,
"American Student Hymnal","O Lord, all glorious, Life of life","O Lord, all glorious, Life of life",o_lord_all_glorious_life_of_life,ASH1928,d227,,,"Joh. Herm. Schein",,,,,,English,,
"Christian Youth Hymnal","O Lord, All Glorious, Life of Life","O Lord, all glorious, Life of life!",o_lord_all_glorious_life_of_life,CYH1948,72,"O Lord, All Glorious, Life of Life",,,"Virgil C. Taylor",8.8.8.8,LOUVAN,louvan_taylor,55123121233432313543,English,"Harmony in Praise, 1890",
"Harmony in Praise","O Lord, all glorious, Life of life","O Lord, all glorious, Life of life",o_lord_all_glorious_life_of_life,HP1890,d150,,,"Joh. Herm. Schein",,,,,,English,,
"Hymns for Schools and Colleges","O Lord, All-Glorious, Life of life!","O Lord, All-Glorious, Life of life!",o_lord_all_glorious_life_of_life,H4SC1913,58,,,Anon.,"Joseph Barnby, 1838-1896",,"LITLINGTON TOWER",litlington_tower_barnby,13651121432155455654,English,"From ""Harmony in Praise,"" 1890",
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","O Lord all glorious, Life of life!","O Lord all glorious, Life of life!",o_lord_all_glorious_life_of_life,BOWP1876,12,,,,,,"[O Lord all glorious, Life of life!]",firmament_root,3445671217656543,,,
"The Cyber Hymnal","O Lord, All Glorious, Life of Life","O Lord, all glorious, Life of life",o_lord_all_glorious_life_of_life,CYBER,5048,"O Lord, All Glorious, Life of Life",,,"Virgil Corydon Taylor",8.8.8.8,LOUVAN,louvan_taylor,551231212334323,English,"<cite>Harmony in Praise</cite>, 1890","<cite>Chor­al An­thems</cite> (Bos­ton, Mass­a­chus­etts: 1850)"
"The New Hymnal for American Youth","O Lord, all glorious, Life of life","O Lord, all glorious, Life of life",o_lord_all_glorious_life_of_life,NHAC1930,31,,,"Joh. Herm. Schein",,,,,,,,
"The New Hymnal for American Youth ","O Lord, all glorious, Life of life","O Lord, all glorious, Life of life",o_lord_all_glorious_life_of_life,NHAY1930,31,,,"Joh. Herm. Schein",,,,,,,,
"The New Hymnal of Praise","O Lord, all glorious, Life of life","O Lord, all glorious, Life of life",o_lord_all_glorious_life_of_life,NHoP1937,d250,,,"Joh. Herm. Schein",,,,,,,,
"The Student Hymnary","O Lord, all glorious, Life of life","O Lord, all glorious, Life of life",o_lord_all_glorious_life_of_life,SH1937,d249,,,"Joh. Herm. Schein",,,,,,,,
