displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hosannas were by children sung","Hosannas were by children sung",hosannas_were_by_children_sung,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,95,,,,,,,,,,,
"Hosannas were by children sung","Hosannas were by children sung",hosannas_were_by_children_sung,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a381,,,,,,,,,English,,
"Hosannas were by children sung","Hosannas were by children sung",hosannas_were_by_children_sung,"American Sunday School Hymn Book. New ed.",ASS1860a,aa381,,,,,,,,,English,,
"Hosannas were by children sung","Hosannas were by children sung",hosannas_were_by_children_sung,"Mother's Nursery Songs. New ed.",MNSN1853,d21,,,,,,,,,English,,
"Hosannas were by children sung","Hosannas were by children sung",hosannas_were_by_children_sung,"The Mission Band Hymnal",MBH1879,d23,,,,,,,,,English,,
"Hosannas were by children sung","Hosannas were by children sung",hosannas_were_by_children_sung,"The Young Chorister; a collection of new and beautiful tunes, adapted to the use of Sabbath schools, from some of the most distinguished composers; together with many of the author's own compositions",YCCN1846,24b,,,,,,,,,,,
"Hosannas were by children sung","Hosannas were by children sung",hosannas_were_by_children_sung,"Our Sunday School Hymnody",OSSH1871,d35,,,,,,,,,,,
"Hosannas were by children sung","Hosannas were by children sung",hosannas_were_by_children_sung,"The Infant-School Hymn-Book",ISHB1855,55,,,,,,,,,,,
"Hosannas were by children sung","Hosannas were by children sung",hosannas_were_by_children_sung,"Sabbath School Songs",SSS1853,62c,,,,,,,,,,,
"Hosannas were by children sung","Hosannas were by children sung",hosannas_were_by_children_sung,"The Mother's Nursery Songs",MNS1835,72,,,,,,,,,,,
"Hosannas were by children sung","Hosannas were by children sung",hosannas_were_by_children_sung,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,77,,,,,,,,,,,
"Hosannas were by children sung","Hosannas were by children sung",hosannas_were_by_children_sung,"New Standard Singer",NSS1869,d92,,,,,,,,,,,
"Hosannas were by children sung","Hosannas were by children sung",hosannas_were_by_children_sung,"New Standard Singer, Pt. 1-7",NSSP1868,d94,,,,,,,,,,,
"Hosannas were by children sung","Hosannas were by children sung",hosannas_were_by_children_sung,"The Presbyterian Juvenile Psalmodist",PJP1856,101,,,,,,,,,,,
"Hosannas were by children sung","Hosannas were by children sung",hosannas_were_by_children_sung,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,141,,,,,,,,,English,,
"Hosannas were by children sung","Hosannas were by children sung",hosannas_were_by_children_sung,"Union Hymns. Rev.",UHR1835,d142,,,,,,,,,,,
"Hosannas were by children sung","Hosannas were by children sung",hosannas_were_by_children_sung,"Union Hymns. Rev.",UHR1845,d146,,,,,,,,,,,
"Hosannas were by children sung","Hosannas were by children sung",hosannas_were_by_children_sung,"The Baptist Sabbath School Hymn Book",BSSH1851,d146,,,,,,,,,,,
"Hosannas were by children sung","Hosannas were by children sung",hosannas_were_by_children_sung,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d151,,,,,,,,,English,,
"Hosannas were by children sung","Hosannas were by children sung",hosannas_were_by_children_sung,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d314,,,,,,,,,,,
"Hosannas were by children sung","Hosannas were by children sung",hosannas_were_by_children_sung,"The American Sunday-School Hymn-Book",ASSH1860,381,,,,,,,,,,,
"Hosannas were by children sung","Hosannas were by children sung",hosannas_were_by_children_sung,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,443,,,,,,,,,,,
"Children's hosannas","Hosannas were by children sung",hosannas_were_by_children_sung,"Sabbath School Gems",SSG1850,d54,"Children's hosannas",,,,,,,,,,
"Children hosannas","Hosannas were by children sung",hosannas_were_by_children_sung,"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School",SSGM1858,92,"Children hosannas",,,,,,,,,,
"Children praising the Savior","Hosannas were by children sung",hosannas_were_by_children_sung,"Hymns and Poetry for the Young",HP4Y1859,d43,"Children praising the Savior",,,,,,,,English,,
"Children praising the Savior","Hosannas were by children sung",hosannas_were_by_children_sung,"Songs for the Little Ones at Home",SL1H1852,d69,"Children praising the Savior",,,,,,,,,,
"The Lord is great, the Lord is good","Hosannas were by children sung",hosannas_were_by_children_sung,"The Sacred Lyre",SL1840,d28,,"The Lord is great, the Lord is good",,,,,,,,,
"O, heaven, sweet heaven, home of the blest","Hosannas were by children sung",hosannas_were_by_children_sung,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d67,,"O, heaven, sweet heaven, home of the blest",,,,,,,English,,
"O, heaven, sweet heaven, home of the blest","Hosannas were by children sung",hosannas_were_by_children_sung,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d72,,"O, heaven, sweet heaven, home of the blest",,,,,,,English,,
