displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All nature owns they sway!","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,68,,"All nature owns they sway!",,,,,,,,,
"My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,LX,,,,,,,,,English,,
"My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a685,,,"H. M. Williams",,,,,,English,,
"My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,9,,,"H. M. Williams",,,,,,,,
"My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,25,,,"Miss H.  M. Williams",,,,,,English,,
"My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,62,,,"Miss Williams",,,,,,English,,
"My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,62,,,"Miss Williams",,,,,,English,,
"My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,"Progressive Songster",PS1872,d85,,,"Helen Maria Williams",,,,,,,,
"My God! all nature owns Thy sway","My God! all nature owns Thy sway",my_god_all_nature_owns_thy_sway,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,86,,,"H. M. Williams",,,,,,English,,
"God in Nature","My God! all nature owns Thy sway",my_god_all_nature_owns_thy_sway,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,86,"God in Nature",,"H. M. Williams",,8.8.8.8,,,,English,,
"My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,"The Child's Song Book: for the use of schools and families; being a selection of favourite aires, with hymns and moral songs, suitable for infant instruction",CSB1830,89a,,,,,,,,,,,
