displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We've a Story to Tell","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,91,"We've a Story to Tell","For the darkness shall turn to dawning","Colin Sterne","H. E. Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've a Story to Tell","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Children's Hymnal",CH1957,103,"We've a Story to Tell","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've a Story to Tell","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,148,"We've a Story to Tell","For the darkness shall turn to dawning","Colin Sterne","H. E. Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've A Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The New Church Hymnal",NCH1976,167,"We've A Story to Tell to the Nations","For the darkness shall turn to dawning","H. E. N.","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've A Story To Tell To The Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,220,"We've A Story To Tell To The Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,436,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","H. Ernest Nichol, 1862-1928","H. Ernest Nichol, 1862-1928",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Favorite Hymns of Praise",FHOP,449,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","H. Ernest Nichol","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've a Story to Tell","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Revival Hymns and Choruses",RHC,462,"We've a Story to Tell","For the darkness shall turn to dawning","H. Ernest Nichol, 1862-1928","H. Ernest Nichol, 1862-1928",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell the nations",weve_a_story_to_tell_to_the_nations,"Hymns of Faith",HHOF1980,499,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","E. Ernest Nichol","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Sing Joyfully",SJ1989,524,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","H. Ernest Nichol","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
