displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Suffering Son of Man, Be Near Me","Suffering Son of man, be near me",suffering_son_of_man_be_near_me,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,56,"Suffering Son of Man, Be Near Me",,"Charles Wesley, 1707-1788","Joel Blomquist",8.7.8.7,"BÖJD UNDER KORSET",bojd_under_korset,11523217133453412343,English,,
"Suffering Son Of Man, Be Near Me","Suffering Son of Man, be near me",suffering_son_of_man_be_near_me,"The Cyber Hymnal",CYBER,15531,"Suffering Son Of Man, Be Near Me",,"Charles Wesley",,"8.7.8.7 D","O DU LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Erbaulicher musikalischer Christen-Schatz, 1745"
"Suffering Son of Man, Be Near Me","Suff'ring Son of Man, be near me",suffering_son_of_man_be_near_me,"The Hymnal and Order of Service",HOoS1937,93,"Suffering Son of Man, Be Near Me",,"Charles Wesley, 1707-1788",,,,,,,,
"Suffering Son of Man, Be Near Me","Suff'ring Son of Man, be near me",suffering_son_of_man_be_near_me,"The Hymnal and Order of Service",HOoS1926,93,"Suffering Son of Man, Be Near Me",,"Charles Wesley",,"8.7.8.7 D","BOHEMIA NO. 11 (O LIEBE MEINER LIEBE)",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Manuscript Herrnhut Choralbuch, 1735."
"Suffering Son of Man, be near me","Suffering Son of Man, be near me",suffering_son_of_man_be_near_me,"Common Service Book of the Lutheran Church",LHTC1918,81,,,"Charles Wesley","Ludvig M. Lindeman, (1812-1887)",,"HJEM JEG LAENGES",hjem_jeg_laenges_lindeman,123134535675443551,English,,
"Suffering Son of man, be near me","Suffering Son of man, be near me",suffering_son_of_man_be_near_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,171,,,"C. Wesley",,8.7,GETHSEMANE,gethsemane_swedish,1235232232121D7U1345,English,,
"Suffering Son of man, be near me","Suffering Son of man, be near me",suffering_son_of_man_be_near_me,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,56,,,"C. Wesley",,,,,,English,,
"Suffering Son of man, be near me","Suffering Son of man, be near me",suffering_son_of_man_be_near_me,"Hymn Service No.3",HS31881,d80,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Suffering Son of Man, be near me","Suffering Son of Man, be near me",suffering_son_of_man_be_near_me,"The Book of Worship",BWUU1907,166,,,"Charles Wesley",,8.7.8.7,,,,,,
"Suffering Son of man, be near me","Suffering Son of man, be near me",suffering_son_of_man_be_near_me,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,170,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Suffering Son of man, be near me","Suffering Son of man, be near me",suffering_son_of_man_be_near_me,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,171,,,"C. Wesley",,,,,,English,,
"Suffering Son of man, be near me","Suffering Son of man, be near me",suffering_son_of_man_be_near_me,"The Reformed Church Hymnal: with tunes",RCH1878,176,,,"Charles Wesley, 1707-1788",,,,,,,,
"Suffering Son of man, be near me","Suffering Son of man, be near me",suffering_son_of_man_be_near_me,"Asaph: or, The Choir Book",ATCB1861,d249,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Suffering Son of man, be near me","Suffering Son of man, be near me",suffering_son_of_man_be_near_me,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d261,,,"Charles Wesley, 1707-1788",,,,,,,,
"Suffering Son of man, be near me","Suffering Son of man, be near me",suffering_son_of_man_be_near_me,"The Choralist",C1859,d321,,,"Charles Wesley, 1707-1788",,,,,,,,
"Suffering Son of man, be near me","Suffering Son of man, be near me",suffering_son_of_man_be_near_me,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,362a,,,,,,WESTWOOD,westwood_32171,,,,
"Suffering Son of man, be near me","Suffering Son of man, be near me",suffering_son_of_man_be_near_me,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d444,,,"Charles Wesley, 1707-1788",,,,,,,,
"Suffering Son of man, be near me","Suffering Son of man, be near me",suffering_son_of_man_be_near_me,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d539,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Suffering Son of man, be near me","Suffering Son of man, be near me",suffering_son_of_man_be_near_me,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d966,,,"Charles Wesley, 1707-1788",,,,,,,,
"Suff'ring Son of Man, be near me","Suff'ring Son of Man, be near me",suffering_son_of_man_be_near_me,"Songs for Social and Public Worship",SSPW1863,860,,,,,,,,,,,
