hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Free Methodist Hymnal","Day of wrath, O dreadful day!","Day of wrath, O dreadful day!",day_of_wrath_o_dreadful_day,FMH1915,605,,,"Thomas of Celano; Arthur P. Stanley",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Day of wrath, O dreadful day!","Day of wrath, O dreadful day!",day_of_wrath_o_dreadful_day,HTBM1886,595,,,"Thomas of Celano; Arthur Penrhyn Stanley","Christopher Tye",,"DAY OF WRATH",gethsemane_tye,555117113212517,English,,
"Hymn Book of the Methodist Episcopal Church, South","Day of wrath, O dreadful day!","Day of wrath, O dreadful day!",day_of_wrath_o_dreadful_day,HBME1889,595,,,"Arthur Penrhyn Stanley; Thomas of Celano",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Day of wrath, O dreadful day!","Day of wrath, O dreadful day!",day_of_wrath_o_dreadful_day,HMEC1878,1023,,,"A. P. Stanley; Thomas of Celano",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Day of wrath","Day of wrath, O dreadful day!",day_of_wrath_o_dreadful_day,HMEC1891,1023,"Day of wrath",,"A. P. Stanley; Thomas of Celano",,7,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Day of wrath, that [O] day of mourning [burning]","Day of wrath, that [O] day of mourning [burning]",day_of_wrath_o_dreadful_day,LD1884,1108,,,"Arthur Penrhyn Stanley; Thomas of Celano",,,,,,English,,
"Methodist Hymn and Tune Book","Day of wrath, that [O] day of mourning [burning]","Day of wrath, that [O] day of mourning [burning]",day_of_wrath_o_dreadful_day,MHTB1894,d152,,,"Arthur Penrhyn Stanley; Thomas of Celano",,,,,,English,,
"Methodist Hymn-Book","Day of wrath, O dreadful day!","Day of wrath, O dreadful day!",day_of_wrath_o_dreadful_day,MHB1884,882,,,,,7.7.7.7.7.7,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Day of wrath, O dreadful day!","Day of wrath, O dreadful day!",day_of_wrath_o_dreadful_day,MTB1881,281,,,,,7.7.7.7.7.7,,,,English,,
"Praise Him","Who Shall Stand?","Day of wrath, O, dreadful day",day_of_wrath_o_dreadful_day,PH_Hicks,24,"Who Shall Stand?","Who sall stand (in that day)","Ed. Eldad","Ira Evans Hicks",,"[Day of wrath, O, dreadful day!]",day_of_wrath_o_dreadful_day_hicks,,,,
"Praise Him","Who Shall Stand?","Day of wrath, O, dreadful day!",day_of_wrath_o_dreadful_day,PH1914,24,"Who Shall Stand?","Who shall stand","Ed. Eldad","Ira Evans Hicks",,"[Day of wrath, O, dreadful day!]",day_of_wrath_o_dreadful_day_hicks,,English,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","When, in that tremendous day","When, in that tremendous day",day_of_wrath_o_dreadful_day,CHPH1877,430,,,"Arthur Penrhyn Stanley",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Day of wrath,--oh dreadful day!","Day of wrath,--oh dreadful day!",day_of_wrath_o_dreadful_day,CPB1881,696,,,"Arthur P. Stanley",,,,,,,,
