hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"An American Christmas Harp","Star In The East","Hail, thou blest morn, when the great Mediator",hail_the_blest_morn_see_the_great_mediat,AACH2009,90,"Star In The East",,,,,"STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,English,,
"Chalice Hymnal","Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,CH1995,174,"Brightest and Best",,"Reginald Hebee","Marty Haugen","11.10.11.10 D","STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,English,,"<i>Southern Harmony,</i> 1855"
"Community of Christ Sings","Joseph, Kind Joseph","Joseph, kind Joseph, look down in the manger",joseph_kind_joseph_look_down,CoCS2013,414,"Joseph, Kind Joseph","Angels in chorus sing glad hallelujahs","Naomi Russell, 1921-1997","John Obetz, 1933-","11.10.11.10 D","STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,English,,"Appalachian folk melody"
"Gather Comprehensive","Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,GC1994,379,"Brightest and Best","Brightest and best of the stars of the morning","Reginald Heber, 1783-1826","Marty Haugen, b. 1950","11.10.11.10 with refrain","STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,English,,
"Hymnal: A Worship Book","Hail the bless'd morn","Hail the bless'd morn, see the great Mediator",hail_the_blest_morn_see_the_great_mediat,HAWB1992,221,"Hail the bless'd morn",,"Reginald Heber",,,"STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,English,"<cite>Christian Observed</cite>, 1811, alt.","<cite>Southern Harmony</cite>, 1835"
"Hymns for a Pilgrim People: a congregational hymnal","God of All Love","God of all love, You call Your many peoples",god_of_all_love_you_call_your_many,HPP2007,492,"God of All Love","So let us join our voices and our hearts","Janet Wootton, 1952-","Marty Haugen, 1950-","11.10.11.10 with refrain","STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,English,,"<cite>Southern Harmony</cite>, 1835"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Joseph, Kind Joseph","Joseph, kind Joseph, look down in the manger",joseph_kind_joseph_look_down,HotS1982,234,"Joseph, Kind Joseph","Angels in chorus sing glad hallelujahs","Naomi Russell, 1921 -","R. Herron; John Obetz, 1933 -",,"STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,English,,"Appalachian Folk Hymn"
"Primitive Baptist Hymn and Tune Book",,"Hail, the blest morn, see the great Mediator",hail_the_blest_morn_see_the_great_mediat,PBHT1918,107,,"Brightest and best of the sons of the morning",,,,"STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,English,,
"Psalter Hymnal (Gray)","O God, We Have Heard","O God, we have heard what our parents have told",o_god_we_have_heard_what_our_parents,PsH,44,"O God, We Have Heard",,"Bert Polman","Dale Grotenhuis; Roy Hopp",11.11.11.11.11.11.11.11,"STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,English,,"Walker's <i>Southern Harmony</i>, 1835"
"RitualSong: a hymnal and service book for Roman Catholics","Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,RS1996,533,"Brightest and Best","Brightest and best of the stars of the morning","Reginald Heber, 1783-1826","Marty Haugen, b. 1950","11.10.11.10 with refrain","STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,English,,"<cite>Southern Harmony</cite>, 1835"
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Brightest and best of the sons of the morning","Hail the blest morn when the great Mediator",hail_the_blest_morn_see_the_great_mediat,AV1849,265a,,"Brightest and best of the sons of the morning",,,,"STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,,,
"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion","Hail the blest morn","Hail the blest morn! See the great Mediator",hail_the_blest_morn_see_the_great_mediat,CLAF1832,66,"Hail the blest morn","Brightest and best of the sons of the morning",,,,"STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,,,
"The Christian Lyre: Vol I (8th ed. rev.)","Hail the blest morn","Hail the blest morn! See the great Mediator",hail_the_blest_morn_see_the_great_mediat,CLVI1831,66,"Hail the blest morn","Brightest and best of the sons of the morning",,,,"STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Brightest and best of the stars of the morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,EH1982,118,,,"Reginald Heber, 1783-1826",,11.10.11.10,"STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,English,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Brightest and best of the sons of the morning","Hail the blest morn, when the great Mediator",hail_the_blest_morn_see_the_great_mediat,PBH1881,478,,"Brightest and best of the sons of the morning",,,,"STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,English,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","Hail the blest morn, see the great Mediator","Hail the blest morn, see the great Mediator",hail_the_blest_morn_see_the_great_mediat,SH1835,16,"Hail the blest morn, see the great Mediator",,,,10.11,"STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,English,"<i>Baptist Harmony</i>, p. 35",
"The Southern Harmony, and Musical Companion…","Star in the East","Hail the blest morn, see the great Mediator",hail_the_blest_morn_see_the_great_mediat,SouH1835,16,"Star in the East",,,,,"STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,,,
"TTT-Himnaro Cigneta","Filo plej hela de horo matena","Filo plej hela de horo matena",filo_plej_hela_de_horo_matena,THCFinal,141b,"Filo plej hela de horo matena",,"Reginald Heber; Giles Leigh Browne","William Walker",,"STAR IN THE EAST (Walker)",star_in_the_east_11215,11215577176513125457,,"AK 57 (= HE 43, Ad 241","<em>Southern Harmony</em>, 1835"
"TTT-Himnaro Cigneta","Filo plej hela de horo matena","Filo plej hela de horo matena",filo_plej_hela_de_horo_matena,THCFinal,141d,"Filo plej hela de horo matena",,"Reginald Heber; Giles Leigh Browne","B. F. White; R. Herron",,"STAR IN THE EAST (White)",star_in_the_east_11215,11215577176513125457,,"AK 57 (= HE 43, Ad 241","<em>Sacred Harp</em>, 1844"
