tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell","G Major",353142751232176,8.7.8.7.8.7,,93
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley","E Flat Major",333433211654345,"7.6.7.6 D",,1034
"ST. THOMAS ",st_thomas_wade,"John Wade, 1711-1786","D Major",123123436543221,8.7.8.7.8.7,,190
DARWALL,darwall_darwall,"John Darwall","C Major",131531765432231,6.6.6.6.8.8,,483
"LORD OF THE DANCE",simple_gifts,"Sydney Carter; Gary Alan Smith","G Major",551123134555321,"Irregular with refrain",,78
"OPEN OUR EYES",open_our_eyes_cull,"Robert Cull; David Allen","D Major",34554223443112332223,11.12.11.11,,25
"ESTE ES EL DÍA",este_es_el_dia_sosa,"Pablo Sosa; Alfred V. Fedak","F Major",5111551115511155571,"11.10.11.10 with refrain",,10
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner, 1584-1635","B Flat Major",15567113211715155671,7.6.7.6.7.6.7.6,,578
"CELTIC ALLELUIA",celtic_alleluia_ocarroll,"Fintan O’Carroll, 1922-1981; Christopher Walker, b. 1947","A Major",51123212423212165,4.4.4.4,,40
RELIEF,relief_51712,,"A Flat Major",51712332171325676555,8.6.8.6,,2
HAREWOOD,harewood_wesley,"Samuel Sebastian Wesley (1810-1876)","G Major",56712175432,6.6.6.6.4.4.4.4,,53
"LOVE UNKNOWN",love_unknown_ireland,"John Nicholson Ireland, 18791-962","E Flat Major",356321234536676,6.6.12.8.8,,82
MERTON,merton_oliver,,"B Flat Major",567123113227652,8.6.8.6,,21
ZERAH,zerah_mason,"Lowell Mason","B Flat Major",511132555534235,8.6.8.6.8.6,,168
ABREU,abreu_hampton,"Calvin Hampton, 1938-1984","F Major or modal",13553655435161236133,7.6.7.6.7.6.7.6,,1
"ST. COLUMBIA",st_columba_irish,"H. Walford Davies","E Flat Major",123454532112345,8.6.8.6,"Irish hymn melody",193
"MEYRICK PARK",meyrick_park_knight,"Cyril Knight, 1908-1982","G Major",,8.8.8.8.8.8,,2
"[Sound the trumpet into the night]",sound_the_trumpet_into_the_dufford,"Bob Dufford, SJ","D Major",55345123D55U13215565,,,5
"LA PRADA",la_prada_blycker,"Felipe Blycker J.","d minor or modal",55311654443277543,,,1
"[Hosanna, hosanna]",hosanna_hosanna_hosanna_in_berthier,"Jacques Berthier, b. 1923","E Major",1D6(7)U132(12)3,,,3
"LA VID Y LOS PAMPANOS",la_vid_y_los_pampanos_garrido,"Victor Garrido; Roberto C. Savage","C Major",11177761754,,,2
IRBY,irby_gauntlett,"Henry T. Smart","G Major",571117122113533,8.7.8.7.8.7,,279
"[Hosanna, son of David]",hosanna_son_of_david,"G. J. Vogler, 1739-1814","G Major",54351332543513,,,1
"SOLID ROCK",solid_rock_bradbury,"William Batchelder Bradbury","G Major",513533223444217,"8.8.8.8 with refrain",,481
"[Praise to you, Jesus of Nazareth]",praise_to_you_jesus_of_nazareth_richard,"Louis Richard","D Major",3(4)53465(3)43(4)532,,,1
"[We're building, we're building the temple of God on earth]",were_building_were_building_the_patten,"James Patten, b. 1936","F Major",333333212224321D6U14,,,1
"GENEVAN 66 (RENDEZ À DIEU)",rendez_a_dieu_bourgeois,"Claude Goudimel","G Major or modal",1D65U112432533143211,"9.8.9.8 D","Genevan Psalter, 1551",165
