displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And Am I Born to Die?","And am I born to die",and_am_i_born_to_die,"The Cokesbury Hymnal",CH1923a,233,"And Am I Born to Die?",,"Charles Wesley","Arthur S. Sullivan",,"[And am I born to die]",nearer_home_woodbury,555321122123,English,,
"And am I born to die?","And am I born to die?",and_am_i_born_to_die,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,281,"And am I born to die?",,,"John Chetham",6.6.8.6,AYLESBURY,aylesbury_chetham,15432157654532153432,English,,
"And Am I Born to Die","And am I born to die?",and_am_i_born_to_die,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,565,"And Am I Born to Die",,"Charles Wesley, 1707-1788","George J Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"And Am I Born To Die?","And am I born to die?",and_am_i_born_to_die,"The Cyber Hymnal",CYBER,8039,"And Am I Born To Die?",,"Charles Wesley","William Henry Monk",6.6.8.6,ABER,aber_monk,321765576545555671,English,"<cite>Hymns for Children</cite>, 1763",
"And am I born to die?","And am I born to die?",and_am_i_born_to_die,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,31,"And am I born to die?",,,Davison,6.6.8.6,IDUMEA,idumea_davisson,11713431575434517123,English,"<i>Methodist Hymn Book</i>, p. 231",
"And am I born to die","And am I born to die",and_am_i_born_to_die,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,X,,,,,,,,,English,,
"And am I born to die?","And am I born to die?",and_am_i_born_to_die,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,X,,,,,,,,,English,,
"And am I born to die?","And am I born to die?",and_am_i_born_to_die,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,X,,,,,6.6.8.6,,,,English,,
"I am born to die","And am I born to die",and_am_i_born_to_die,"Living Hymns",LH1905,20b,"I am born to die",,,,,,,,English,,
"And Am I Born to Die?","And am I born to die?",and_am_i_born_to_die,"His Praise",HP1916,86,"And Am I Born to Die?",,"Charles Wesley","Jeremiah Ingalls",,GAVIN,kentucky_ingalls_chapin,5161216551612321,English,,
"And am I born to die?","And am I born to die?",and_am_i_born_to_die,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,231,,,,,6.6.8.6,,,,,,
"And am I born to die?","And am I born to die?",and_am_i_born_to_die,"Book of Worship (Rev. ed.)",BW1870,294,,,,,6.6.8.6,,,,English,,
"And am I born to die?","And am I born to die?",and_am_i_born_to_die,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,47b,,,"Charles Wesley","Ananias Davisson",6.6.8.6,IDUMEA,idumea_davisson,11713431575434517123,English,,
"And am I born to die?","And am I born to die?",and_am_i_born_to_die,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,X,,,,,,,,,English,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXLVIII,,,"Charles Wesley, 1707-1788",,,,,,,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.209,,,"Charles Wesley, 1707-1788",,,,,,,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLXVII,,,"Charles Wesley, 1707-1788",,,,,,,,
"And am I born to die?","And am I born to die?",and_am_i_born_to_die,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H620,,,,,,,,,English,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H419,,,,,,,,,,,
"And am I born to die?","And am I born to die?",and_am_i_born_to_die,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,T35,,,,,,,,,English,,
"And am I born to die?","And am I born to die?",and_am_i_born_to_die,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L45,,,"W. ",,,,,,English,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad22,,,"Charles Wesley, 1707-1788",,,,,,,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad23,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And am I born to die?","And am I born to die?",and_am_i_born_to_die,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aX,,,,,,,,,,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"Hymns on Various Subjects",HVS1824,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d3,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"A Selection of Hymns, from the Best Authors",SHBA1817,5,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation",B1LP1848,d5,,,"Charles Wesley, 1707-1788",,,,,,,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"Triune Hymnal",TH1883,d5,,,"Charles Wesley, 1707-1788",,,,,,,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"Juvenile Psalmody. Second ed.",JPS1831,d6,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And am I born to die?","And am I born to die?",and_am_i_born_to_die,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d6,,,,,,,,,,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"A Selection of Hymns and Spiritual Songs from the Best Authors",SHSS1811,d7,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"Church Music, a Collection of Hymn Tunes.",CMCH1855,d7,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d8,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d8,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d9,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"Zion's Harp",ZH1844,d9,,,"Charles Wesley, 1707-1788",,,,,,,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"The Amaranth",A1871,d9,,,"Charles Wesley, 1707-1788",,,,,,,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"The Imperial Harmony",IH1876,d9,,,"Charles Wesley, 1707-1788",,,,,,,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d10,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d10,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches",PHBC1936,d10,,,"Charles Wesley, 1707-1788",,,,,,,,
"And am I born to die?","And am I born to die?",and_am_i_born_to_die,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,10,,,,,,,,,English,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d11,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d11,,,"Charles Wesley, 1707-1788",,,,,,,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"Resurrected Songs prepared for the Church",RS4C1904,d11,,,"Charles Wesley, 1707-1788",,,,,,,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"The Singer's Choice",SC1854,d12,,,"Charles Wesley, 1707-1788",,,,,,,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"Baptist Harmony",BH1876,d12,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d12,,,"Charles Wesley, 1707-1788",,,,,,,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"A Selection of Hymns....3d ed",SoH31822,d13,,,"Charles Wesley, 1707-1788",,,,,,English,,
