incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
"53323 55661 6655","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Seventh-day Adventist Hymnal",SDAH1985,190,"Jesus Loves Me","Yes, Jesus loves Me!","Anna B. Warner (1827-1915) alt.","William B. Bradbury (1816-1868)","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The Little Golden Book of Hymns",LGBH1947,3,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The Little Golden Book of Hymns",LGBH1974,6,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me! This I Know","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Primary Songs No. 2: for the primary class in the sabbath school and for use in the home, the kindergarten and day school",PS21894,7a,"Jesus Loves Me! This I Know","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Spread the News","Spread the news of Jesus' love",spread_the_news_of_jesus_love,"Primary Songs No. 2: for the primary class in the sabbath school and for use in the home, the kindergarten and day school",PS21894,7b,"Spread the News","Spread the glad tidings","Julia H. Johnston","Wm. B. Bradbury",,"[Spread the news of Jesus' love]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"أبهج العمر","من عليك اتكلوا",man_alayka_ittakalu_yafrahun,"نظم المرامير",NM1987,8,,"أبهج العمر",,,,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,Arabic,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,10,"Jesus Loves Me","Yes, Jesus loves me","Anna Warner","William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Glad Songs",GS1922a,11,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"I'm Gonna Sing: songs for young hearts",IGS2003,12,"Jesus Loves Me","Yes, Jesus loves me","Anne B. Warner","William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,13,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
