displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",,,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley (1707-1788); John Cennick (1718-1755)",8.7.8.7.12.7,,768
"My soul be on thy guard","My soul be on thy guard",,,my_soul_be_on_thy_guard,,Heath,6.6.8.6,,1362
"Go Make of All Disciples","""Go make of all disciples""","Go Make of All Disciples",,go_make_of_all_disciples,English,"Leon M. Adkins, b. 1896","7.6.7.6 D",,21
"You Servants of the Lord","You servants of the Lord","You Servants of the Lord",,ye_servants_of_the_lord_each_in_your_off,English,"Philip Doddridge (1702-1751)",6.6.8.6,,454
"The King Shall Come When Morning Dawns","The King shall come when morning dawns","The King Shall Come When Morning Dawns",,the_king_shall_come_when_morning_dawns,English,"John Brownlie, 1857-1925",8.6.8.6,,93
"A charge to keep I have","A charge to keep I have",,,a_charge_to_keep_i_have,,"C. Wesley",6.6.8.6,,1349
"It came upon the midnight clear","It came upon the midnight clear",,,it_came_upon_the_midnight_clear,English,"Edmund Hamilton Sears (1810-1876)","8.6.8.6 D",,867
"At the name of Jesus","At the name of Jesus",,,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel, 1817-1877","6.5.6.5 D",,252
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine","Blessed Assurance, Jesus Is Mine","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby","9.10.9.9 with refrain",,1054
"Art thou weary, art thou languid","Art thou weary, art thou languid",,,art_thou_weary_art_thou_languid,English,"Rev. John Mason Neale (1818-1866); Stephen of St. Sabas (725-794)",,,639
"Christian, seek not yet repose","Christian, seek not yet repose",,,christian_seek_not_yet_repose,English,"Charlotte Elliott (1789-1871)",7.7.7.3,,204
"The Gospel for all Nations","Great God, the nations of the earth","The Gospel for all Nations",,great_god_the_nations_of_the_earth_are_b,English,"Rev. Thomas Gibbons (1720-1785)",,,178
"It May Be at Morn","It may be at morn, when the day is awaking","It May Be at Morn",,it_may_be_at_morn_when_the_day_is_awakin,,"H. L. Turner",,,133
"Hark, a thrilling voice is sounding","Hark, a thrilling voice is sounding",,,hark_a_thrilling_voice_is_sounding,English,"Edward Caswall, 1814-1878",8.7.8.7,Latin,133
"""Watch and pray""","The Saviour bids thee watch and pray","""Watch and pray""",,the_savior_bids_us_watch_and_pray,English,"Thomas Hastings",,,87
"My Lord, What a Morning","You'll hear the trumpet sound","My Lord, What a Morning","My Lord, what a morning",youll_hear_the_trumpet_sound,English,,"6.8.7.7 with refrain","African-American spiritual",43
