displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"Hymns for Children (2nd ed.)",HCJS1860,xiv,,,,,,,,,English,,
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,7,"Up above the bright blue sky",,,,,,,,,,
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"Infant Songs",IS1882,d30,,,,,,,,,English,,
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"Infant Songs",IS1861,d30,,,,,,,,,English,,
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,48,,,,"Geo. F. Flowers, Mus. Doc. (1811-1872)",,"[Up above the bright blue sky]",flowers_flowers,1533212274231315,English,,
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America",LCB1885,97,,,,"Geo. F. Flowers, Mus. Doc. (1811-1872)",,"[Up above the bright blue sky]",flowers_flowers,1533212274231315,English,"Hymns for Infant Children",
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"Little Children's Book: for Schools and Families",LCBS1913,d105,,,,,,,,,English,,
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"Sunday School Hymns",SSH1867,d158,,,,,,,,,,,
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"The Children's Hymnal and Service Book",CHSB1929,175,,,,"Geo. C. F. Haas (1854-1927)",,ANGELI,angeli_haas,11712435364321171243,English,,
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"The Children's Hymnal with Tunes",CHT1875,183,,,,,,,,,,,
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d200,,,,,,,,,,,
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"Hymns and Carols for Church and Sunday-school",HCCS1879,209,,,,"G. F. Flowers, Mus. Doc.",,"[Up above the bright blue sky]",flowers_flowers,1533212274231315,English,,
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"The Children's Hymnal (with tunes)",CH1874,d214,,,,,,,,,,,
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d218,,,,,,,,,,,
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"Voices of Praise: for school and church and home",VoP1883,228,,,,,Irregular,FLOWERS,flowers_flowers,1533212274231315,English,,
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,398,,,,,,FLOWERS,flowers_flowers,1533212274231315,English,,
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,398,,,,,,FLOWERS,flowers_flowers,1533212274231315,English,,
