displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When I Survey the Wondrous Cross","When I survey the wondrous cross (Watts)","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",8.8.8.8,,1996
"We Gather Together","We gather together to ask the Lord's blessing","We Gather Together",,we_gather_together_to_ask_the_lords,English,"Theodore Baker, 1851-1934",12.11.12.11,,200
"We hail thy Presence glorious","We hail thy Presence glorious",,,we_hail_thy_presence_glorious,English,"R. G. Parsons ","7.6.7.6 D",,8
"We Gather Here (Come, Share the Lord)","We gather here in Jesus' name","We Gather Here (Come, Share the Lord)",,we_gather_here_in_jesus_name,English,"Bryan Jeffery Leech",Irregular,,17
"We come to this your table, Lord","We come to this your table, Lord",,,we_come_to_this_your_table_lord,English,"Paul Wigmore",8.6.8.8.6,,2
"Wherefore, O Father, We Thy Humble Servants","Wherefore, O Father, we Thy humble servants (Jervois)","Wherefore, O Father, We Thy Humble Servants",,wherefore_o_father_we_thy_humble_jervois,English,"W. H. H. Jervois",11.11.11.5,,20
"Waiting in Silence","Waiting in silence, waiting in hope","Waiting in Silence",,waiting_in_silence_waiting_in_hope,English,"Carey Landry, b. 1944",,,2
"We pray Thee, heavenly Father","We pray Thee, heavenly Father",,,we_pray_thee_heavenly_father,English,"V. S. S. Coles","7.6.7.6 D",,22
"Who share one living bread","As we gather, Father, seal us",,"Who share one living bread",as_we_gather_father_seal_us,English,"Graham Kendrick",,,1
"Worthy the Lamb","Come, let us join our cheerful songs","Worthy the Lamb",,come_let_us_join_our_cheerful_songs,,Watts,,,1000
"With all my heart I thank you, Lord. With all my heart I thank you, Lord","With all my heart I thank you, Lord. With all my heart I thank you, Lord",,,with_all_my_heart_i_thank_you_lord_with,English,"Paul Field",,,2
"We Are Many Parts","God of all, we look to you","We Are Many Parts","We are many parts",god_of_all_we_look_to_you,English,"Marty Haugen, b. 1950",,,10
"With solemn faith we offer up","With solemn faith we offer up",,,with_solemn_faith_we_offer_up,English,"Charles Wesley   ",8.8.8.8.8.8,,3
"When We Eat This Bread","Where two or three are gathered together in my name","When We Eat This Bread","When we eat this bread and we drink this cup",where_two_or_three_are_gathered_together,English,"Michael Joncas, b. 1951",,,2
"We, the Body of Christ","Behold the Lamb of God","We, the Body of Christ","We, the Body of Christ",behold_the_lamb_of_god_who_hillebrand,English,"Paul Hillebrand, b. 1959",,,1
"We Praise You","Your wisdom made the heavens and the earth, O Lord","We Praise You","We praise you, O Lord",your_wisdom_made_the_heavens_and_the_ear,English,"Mike Balhoff, b. 1946",,,8
"Worthy the Lamb","Sing we the song of those who stand","Worthy the Lamb",,sing_we_the_song_of_those_who_stand,,Montgomery,,,107
"We Remember","Here, a million wounded souls","We Remember","We remember how you loved us to your death",here_a_million_wounded_souls,English,"Marty Haugen, b. 1950",,,9
"We Now Show Forth the Dying of Our Lord","We now show forth the dying of our Lord","We Now Show Forth the Dying of Our Lord",,we_now_show_forth_the_dying_of_our_lord,English,"John Mason Neale (1818-1866); John J. Overholt",10.10.10.10,"Latin hymn, c. 680",1
"When Strangers stand and hear me tell","When Strangers stand and hear me tell",,,when_strangers_stand_and_hear_me_tell,English,,,,67
"Where There Is Love","Love is patient, love is kind","Where There Is Love","Where there is love, there is God",love_is_patient_love_is_kind_never_jeal,English,"David Haas, b. 1957",,,5
"We gather 'round your table","We gather 'round your table, God","We gather 'round your table",,we_gather_round_your_table_god,English,"George Mulrain",,,1
"We Gather in Memory","We gather in mem'ry, in hope, and in praise","We Gather in Memory",,we_gather_in_memory_in_hope_and_in_prais,English,"Mary Louise Bringle, b. 1953",11.11.11.11,,3
