firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"K go ram vozvozhu vzory mahyee","K go ram vozvozhu vzory (I lift up my eyes to the hills)","K go ram vozvozhu vzory (I lift up my eyes to the hills)","Adonai, alleluiya, alleluiya, Adonai!",k_go_ram_vozvozhu_vzory_mahyee,Russian,"William Lovelace",,,1
"K horam patrim ja vesele","K horam patrim ja vesele",,,k_horam_patrim_ja_vesele,,"Jiří Strejc",,,2
"K Tebe, Toze l'utosti","K Tebe, Toze l'utosti",,,k_tebe_toze_lutosti,,,,,1
"K tebe volam, o Hospodine","K tebe volam, o Hospodine",,,k_tebe_volam_o_hospodine,,,,,1
"K tobe, O drahy Jezu","K tobe, O drahy Jezu",,,k_tobe_o_drahy_jezu,,"Benjamin Schmolck",,,1
"K valim zalostive","K valim zalostive",,,k_valim_zalostive,,,,,1
"К жизни источнику с верой (Come with thy sins)","К жизни источнику с верой (Come with thy sins)","К жизни источнику с верой (Come with thy sins)",,come_with_thy_sins_to_the_fountain_come,Russian,,,,20
"Ka ga ya ku o zo ra mi do ri no no ya ma","San Ge","San Ge",,ka_ga_ya_ku_o_zo_ra_mi_do_ri_no_no_ya_ma,"English; Japanese","Tokusui Kotani",,,1
"Ka Haku aloha e","Ka Haku aloha e","Ka Haku aloha e",,ka_haku_aloha_e,Hawaiian,"Mary Ann Lathbury; ""Hualalai""",,,2
"Ka Haku, ka Makua E","Ka Haku, ka Makua E","Ka Haku, ka Makua E",,ka_haku_ka_makua_e,Hawaiian,"John Greenleaf Whittier; Keala",,,2
"Ka Haku ka Makua mana loa","KA HAKU, KA MAKUA MANA LOA (The Lord Our Father Almighty)","KA HAKU, KA MAKUA MANA LOA (The Lord Our Father Almighty)",,ka_haku_ka_makua_mana_loa,Hawaiian,"Jacob Maka",,,1
"Ka Haku kuu Kahu","O kona auamo he olu a mama","O kona auamo he olu a mama","Kona auamo he olu a mama",ka_haku_kuu_kahu,Hawaiian,"""Hualalai""",,,2
"Ka Haku no ku'u Pu'uhonua","KA HAKU NO KU'U PU'UHONUA","KA HAKU NO KU'U PU'UHONUA","O Iesu ka Pohaku e malu ai",ka_haku_no_kuu_puuhonua,Hawaiian,"Ira D. Sankey, 1840-1908; ""Hualalai"", 1852-1938",,,2
"Ka kaw khuiah awmngaih angna awm","Ka kaw khuiah awmngaih angna awm",,,ka_kaw_khuiah_awmngaih_angna_awm,,,,,2
"Ka la hoomaikai keia","Ka la hoomaikai keia","Ka la hoomaikai keia",,ka_la_hoomaikai_keia,Hawaiian,"Christopher Wordworth; Dr. Hyde",,,2
"Ka lani ku'u home e maha mau ai","KA LANI KU'U HOME","KA LANI KU'U HOME","Eia mai na anela",ka_lani_kuu_home,Hawaiian,"Robert Lowry, 1826-1899; Laiana (Lorenzo Lyons), 1807-1886","11.11.11.11 with refrain",,2
"Ka lei o ka oli ke waiho 'la no'u","KA LEI O KA OLI (The Wreath of Joy)","KA LEI O KA OLI (The Wreath of Joy)",,ka_lei_o_ka_oli,Hawaiian,"Laiana (Lorenzo Lyons), 1807-1886",,,1
"Ka lokomaika'i","KA LOKOMAIKA'I AOLE NALO","KA LOKOMAIKA'I AOLE NALO",,ka_lokomaikai_aole_nalo,Hawaiian,Kalaina,,,2
"Ka Makua aloha e","KA MAKUA ALOHA E (Father, Thy Paternal Care)","KA MAKUA ALOHA E (Father, Thy Paternal Care)",,ka_makua_aloha_e,Hawaiian,"Laiana (Lorenzo Lyons), 1807-1886",,"This hymn contributed by the Niihau Congregational Church, 1971.",1
"Ka muithla lawng Khrih dawng bueng ah","Ka muithla lawng Khrih dawng bueng ah",,,ka_muithla_lawng_khrih_dawng_bueng_ah,,,,,1
"Ka na machi dagwishinsi","Ka na machi dagwishinsi",,,ka_na_machi_dagwishinsi,Ojibwe,,,,1
"Ka po laelae ka hiki'na mai","KA PO LA'ELA'E KA HIKINA MAI","KA PO LA'ELA'E KA HIKINA MAI",,ka_po_laelae_ka_hikina_mai,Hawaiian,"Edmund H. Sears, 1810-1876; Edward Kahale, 1891-",,,2
"Ka ram lawng Bawipa nang ng'ngoe","Ka ram lawng Bawipa nang ng'ngoe",,,ka_ram_lawng_bawipa_nang_ngngoe,,"Rev. S. Ba Tin; Evan. Matthew A. Pasawng",,,1
"Ka thlawnkung Bawipa tah ka huh poen","Ka awmngaih, ka awmngaih",,"Ka awmngaih, ka awmngaih",ka_thlawnkung_bawipa_tah_ka_huh_poen,"Hakha Chin","Rai Voeng (Vang Kai)",,,1
"Ka uhane lani, e iho mai","Ka uhane lani, e iho mai","Ka uhane lani, e iho mai",,ka_uhane_lani_e_iho_mai,Hawaiian,"Simon Browne; Laiana",,,2
"Ka zo, Ka zo Immanuel","Ka Zo, Ka Zo Immanuel","Ka Zo, Ka Zo Immanuel","Murna! Murna! Yi murna, dukanku!",ka_zo_ka_zo_immanuel,Hausa,,,"12th Century Latin",1
"'Kaa ka la a nalo","'Kaa ka la a nalo","'Kaa ka la a nalo",,kaa_ka_la_a_nalo,Hawaiian,"Sabine Baring-Gould; ""Hualalai""",,,2
"Kaa mau ke Akua e hana'e","Kaa mau ke Akua e hana'e","Kaa mau ke Akua e hana'e",,kaa_mau_ke_akua_e_hanae,Hawaiian,"William Cowper; Laiana",,,2
"Kaa nami, ni usiku tena","Kaa Nami","Kaa Nami",,kaa_nami_ni_usiku_tena,Swahili,,,,1
"Kaaleithall llaade ottaar (Never would he let me fall)","I Lift My Eyes to the LORD (Kanngellei Eereduppeen)","I Lift My Eyes to the LORD (Kanngellei Eereduppeen)","Kanngellei Eereduppeen (I lift my eyes to the LORD)",kaaleithall_llaade_oftaar,"English; Thamilz","T. Aiyaathurai Baagavedhar; D. T. Niles; Beth Nacion-Puyot; JM",,,1
"Kabiye Si O hosana O (O mighty Jesus, hosanna oh)","O Mighty Jesus, Hosanna","O Mighty Jesus, Hosanna","Ẹ gbe ga (Sing praise to him)",kabiye_si_hosana_o,"English; Yoruba","Godwin Sadoh",,,1
"Kadakilaan Mo, o Diyos sinasaysay (Our souls are full of praises to you, O gracious God)","Our Souls Are Full of Praises (Kadakilaan Mo, o Diyos)","Our Souls Are Full of Praises (Kadakilaan Mo, o Diyos)",,kadakilaan_mo_o_diyoss_sinasaysay,"English; Pilipino","Serafin E. Ruperto; Romeo del Rosario",,,1
"Kadosh, kadosh, kadosh Adonai tz'vaot (קָדוֹשׁ קָדוֹשׁ קָדוֹשׁ יְיָ צְבָאוֹת)","K'Dushah Responses","K'Dushah Responses",,kadosh_adonai_tzvaot_mlo_chol,Hebrew,,,,6
"Kadosh, Kadosh, Kadosh! (Holy, holy, holy!) (Heilig, heilig, heilig!)","Kadosh (Holy)","Kadosh (Holy)",,kadosh_adonai_elohim_tzvaot_asher_hayah,"Dutch; English; Hebrew","Elisheva Shomron",,,1
"""Kadosh, kadosh,"" we sing unto the Lord","""Kadosh,"" we sing unto the Lord","""Kadosh,"" we sing unto the Lord",,kadosh_kadosh_we_sing_unto_the_lord,"English; French; German","S T Kimbrough, Jr",,,1
"Kaginig go ma nadji a da Jesus","Kaginig go ma nadji a da Jesus",,,kaginig_go_ma_nadji_a_da_jesus,Ojibwe,,,,1
"Kaginig, Kije-Manito",Gagangowiian,,Gagangowiian,kaginig_kije_manito,Ojibwe,,,,1
"Kahm Kahm hahn boom Sanaoon (Lonely the boat, sailing at sea)","Lonely the Boat","Lonely the Boat",,lonely_the_boat_sailing_at_sea,"English; Korean","Helen Kim; Samuel Yun; Hae Jong Kim; Hope C. Kawashima",Irregular,,3
"Kai a nauwe i ka nani","KA'I A NAUWE I KA NANI (Our Victory)","KA'I A NAUWE I KA NANI (Our Victory)","Mele ae, Mele ae",kai_a_nauwe_i_ka_nani,Hawaiian,"Laiana (Lorenzo Lyons), 1807-1886",,,2
"開到水深之處 (The mercy of God is an ocean)","開到水深之處 (The mercy of God is an ocean)","開到水深之處 (The mercy of God is an ocean)",,the_mercy_of_god_is_an_ocean_divine,,,,,70
"Kai i ko Iesu Inoa","Inoa maikai","Inoa maikai","Iesu e; Inoa lai",kai_i_ko_iesu_inoa,Hawaiian,"Mrs. Lydia Baxter; Laiana",,,2
"Ka'i lama la'i I hemo ae ka pouli","Ka'i lama la'i","Ka'i lama la'i",,kai_lama_lai,Hawaiian,"Rev. John H. Newman; Keala",,,1
"Kaiasotamonang wiiaw","Kin eta, Jesus, kaginig, ki gakitchisagiigo",,"Kin eta, Jesus, kaginig, ki gakitchisagiigo",kaiasotamonang_wiiaw,Ojibwe,,,,1
"Kailo ko tinan nu walai Tuhan (Know you not that your body is the Lord's?)","Come One and All, Let's Follow Christ, Our Lord (Kailo ko tinan nu walai Tuhan)","Come One and All, Let's Follow Christ, Our Lord (Kailo ko tinan nu walai Tuhan)","Kanou kanou tumanud do Tuhan (Come one and all, let's follow Christ, our Lord)",kailo_ko_tinan_nu_walai_tuhan,"English; Kadazan","Anonymous; Alison Ng; Maria Ling",,,1
"Kaimoana everywhere abound","Rockin' the boat","Rockin' the boat","Rockin' the boat",kaimoana_everywhere_abound,,"Bill Bennett",,,1
"Как скоро дни летят вперед (How Swiftly All Our Days Go By)","Как скоро дни летят вперед (How Swiftly All Our Days Go By)","Как скоро дни летят вперед (How Swiftly All Our Days Go By)",,how_swiftly_all_our_days_go_by,Russian,,,,1
"Как скучно на сердце порой (How Tedious and Tasteless the Hours)","Как скучно на сердце порой (How Tedious and Tasteless the Hours)","Как скучно на сердце порой (How Tedious and Tasteless the Hours)",,how_tedious_and_tasteless_the_hours,Russian,,,,646
"Kakina debendanan",Meno-Mani-towiian,,Meno-Mani-towiian,kakina_debendanan,Ojibwe,,,,1
"Kakina minawanigosida","Kakina minawanigosida",,,kakina_minawanigosida,Ojibwe,"Frederic Baraga",,,2
"Kakina minawasida","Kakina minawasida",,,kakina_minawasida,Ojibwe,,,,2
"Kakina nagamoda","Kakina nagamoda",,,kakina_nagamoda,Ojibwe,,,,2
"Kakosuv v'ochal'to v'sovoto (כַּכָּתוּב וְאָכַלְתָּ וְשָֹבָעְתָּ)","Birchas Hamozon (בִּרְכַּת הַמָּזזֹן)","Birchas Hamozon (בִּרְכַּת הַמָּזזֹן)",,kakosuv_vochalto_vsovoto,Hebrew,,,,1
"காலம் நேரம் வேகம் நீங்கும்","காலம் நேரம் வேகம் நீங்கும்","காலம் நேரம் வேகம் நீங்கும்",,kalam_neram_vekam_ninkum,Tamil,"Edward Caswall; S. John Barathi",,,1
"காலம் நேர்த்தியாய் நகருதே","காலம் நேர்த்தியாய் நகருதே","காலம் நேர்த்தியாய் நகருதே",,kalam_nerttiyay_nakarute,Tamil,"Sidney Dyer; S. John Barathi",7.7.7.7,,1
"കലാശിച്ചു കഠോര പോർ","കലാശിച്ചു കഠോര പോർ","കലാശിച്ചു കഠോര പോർ",,kalasiccu_katheara_pear,Malayalam,"Francis Pott; Simon Zachariah","8.8.8 with refrain",,1
"Kald dem ind, de Arme, Ringe","Kald dem ind, de Arme, Ringe",,,kald_dem_ind_de_arme_ringe,,"Anna Shipton",,,1
"ക-ല്ലറ നാൾ ഏ-റെയില്ല","ക-ല്ലറ നാൾ ഏ-റെയില്ല","ക-ല്ലറ നാൾ ഏ-റെയില്ല",,kallara_nal_ereyilla,Malayalam,"Phillips Brooks; Simon Zachariah",8.8.7.7.7.7,,1
"கல்வாரி, சிலுவையில், நமக்காக, மரித்தாரே","கல்வாரி சிலுவையில்","கல்வாரி சிலுவையில்","கல்வாரியில் கல்வாரியில்",kalvari_ciluvaiyil_namakkaka_marittare,Tamil,"Sarah J. Graham; S. John Barathi",,,1
"Kam pra sird sak sit phra khrit kam pii (Holy are the Bible's may books)","Holy Are the Bible's Many Books (Kam pra sird sak sti phra khrit kum pii)","Holy Are the Bible's Many Books (Kam pra sird sak sti phra khrit kum pii)",,kam_pra_sird_sak_sit_phra_khrit,"English; Thai","Songsan Prasopsin; Rolando S. Tinio",,,1
"Kam se uteci mam","Kam se uteci mam",,,kam_se_uteci_mam,,"Johann Heermann",,,1
"Kama ulivyoagiza","Kama ulivyoagiza","Kama ulivyoagiza",,kama_ulivyoagiza,Swahili,"J. Montgomery",,,1
"Kamen s hrobu","Kamen s hrobu",,,kamen_s_hrobu,,,,,1
"Kamkamhan bam sanaun (Dark is the night, black the stars)","Dark Is the Night (Kamkamhan bam sanaun)","Dark Is the Night (Kamkamhan bam sanaun)",,kamkamhan_bam_sanaun,Korean,"Helen Kim; Ok-youn Kim; Terry MacArthur",,,1
"كامل الجمال أشرق","كامل الجمال أشرق","كامل الجمال أشرق","ذا حبيبي وخليلي",kamilu_aljamali_ashraq,Arabic,,,,3
"كامل ناموس ربي","أنت يا مولاي صخري",,"أنت يا مولاي صخري",kamilon_namoosu_rabbi,Arabic,,,,1
"Kämpf' den Glaubenskampf, o Seele","Kämpf' den Glaubenskampf, o Seele",,,kampf_den_glaubenskampf_o_seele,German,,,,1
"Kämpfe des Glaubens Siegsgefecht!","Der Kampf des Glaubens","Der Kampf des Glaubens",,kampfe_des_glaubens_siegsgefecht,German,,,,1
"Kampfgenossen, seht das Zeichen","Wahrt das Fort, denn bald ich komme",,"Wahrt das Fort, denn bald ich komme",kampfgenossen_seht_das_zeichen,German,"P. P. Bliss; H. E. Schneider",,,1
"Kämpft für den Herrn!","Auf, tapfre Streiterschar!",,"Auf, tapfre Streiterschar!",kampft_fur_den_herrn,German,,,,1
"كان بالأمس يجول","قصة الحب العجيب",,"قصة الحب العجيب",kana_bilamsi_yajulu,Arabic,"شادي يوسف",,,7
"Kan du ej pa vida vatten","Din Mission","Din Mission",,kan_du_ej_pa_vida_vatten,,,,,1
"Kan du endnu gaa og drømme","Kan du endnu gaa og drømme?","Kan du endnu gaa og drømme?",,kan_du_endnu_gaa_og_dromme,Norwegian,,,,1
"Kan du gifva ditt hjärta för tidigt åt Gud","Kan du gifva ditt hjärta för tidigt","Kan du gifva ditt hjärta för tidigt",,kan_du_gifva_ditt_hjarta_for_tidigt,Swedish,"Lina Sandell",12.9.12.9,,3
"Kan du se i den gryende morgonens gloed","Kan du se i den gryende morgonens gloed",,,kan_du_se_i_den_gryende_morgonens_gloed,,"Francis Scott Key",,,1
"Kan du synge den nye sangen","Den nye Sang","Den nye Sang",,kan_du_synge_den_nye_sangen,Norwegian,"J. Traasdahl",,,1
"كان للموت يسير","كان للموت يسير",,,kana_lilmawti_yaseer,Arabic,,,,2
看哪！慈愛牧者站立,"看哪﹗慈愛牧者站立 (See Israel's gentle Shepherd stand)","看哪﹗慈愛牧者站立 (See Israel's gentle Shepherd stand)",,kan_na_ciai_mu_zhe_zhanli,Chinese,"Philip Doddridge",,,1
"看哪！冠冕已給羔羊！榮耀、尊貴己歸祂  ","看哪﹗冠冕已給羔羊 (Behold the Lamb with glory crowned)","看哪﹗冠冕已給羔羊 (Behold the Lamb with glory crowned)",,kan_na_guanmian_ye_gei_gaoyang,Chinese,"Thomas Kelly",,,3
"看哪！救主駕雲降臨，祂曾為罪人捨命 ","看哪﹗救主駕雲降臨 (Lo, He comes with clouds descending)","看哪﹗救主駕雲降臨 (Lo, He comes with clouds descending)",,kan_na_jiu_zu_jjia_yun_jianglin,Chinese,"Charles Wesley",,,1
"看哪！看哪！ ","看哪﹗父賜何等的愛 (Behold! What manner of love)","看哪﹗父賜何等的愛 (Behold! What manner of love)",,kan_na_kan_na,Chinese,,,,1
"看哪，神的羔羊 (Behold! behold the Lamb of God)","看哪，神的羔羊 (Behold! behold the Lamb of God)","看哪，神的羔羊 (Behold! behold the Lamb of God)",,kan_na_kan_na_shen_de_gaoyang,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"看哪，神是我的拯救 (Behold, behold, God is my salvation)","看哪，神是我的拯救 (Behold, behold, God is my salvation)","看哪，神是我的拯救 (Behold, behold, God is my salvation)",,kan_na_kan_na_shen_shi_wo_de_zhengjiu,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"看哪！聖徒，榮耀光景；憂患之子得勝回  ","看哪﹗聖徒，榮耀光景 (Look, ye saints! The sight is glorious)","看哪﹗聖徒，榮耀光景 (Look, ye saints! The sight is glorious)",,kan_na_shengtu_rongyao_guangjing,Chinese,"Thomas Kelly",,,1
