displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Promises","The promises, how precious",the_promises_how_precious,"Showers of Blessing",SBCH1888,88,"The Promises","The promises, how precious","L. E. Hewitt","Jno. R. Sweney",,"[The promises, how precious]",the_promises_how_precious_sweney,12333333135555556666,,,
"The Promises","The promises, how precious!",the_promises_how_precious,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s48,"The Promises","The promises, how precious!","L. E. Hewitt","Jno. R. Sweney",,"[The promises, how precious!]",the_promises_how_precious_sweney,12333333135555556666,English,,
"The Promises","The promises, how precious",the_promises_how_precious,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,401,"The Promises","The promises, how precious","L. E. Hewitt","Jno. R. Sweney",,"[The promises, how precious]",the_promises_how_precious_sweney,12333333135555556666,,,
"The promises, how precious!","The promises, how precious!",the_promises_how_precious,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,401,,,"E. E. Hewitt",,,,,,,,
"Asking, Seeking, Knocking","How precious are the promises",how_precious_are_the_promises_how_precio,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,98,"Asking, Seeking, Knocking","Asking, seeking, knocking","E. R. Latta","D. E. Dortch",,"[How precious are the promises]",how_precious_are_the_promises_dortch,51113565553312511135,English,,
"Ask, seek, knock","How precious are the promises, how precious",how_precious_are_the_promises_how_precio,"Go Ye Therefore  No. 2",GYT21910,d31,"Ask, seek, knock","O let us ask, O let us seek","Eden Reade Latta",,,,,,English,,
"Ask, seek, knock","How precious are the promises, how precious",how_precious_are_the_promises_how_precio,"Our Cumberland Presbyterian Hymnal",OCPH1911,d115,"Ask, seek, knock","O let us ask, O let us seek","Eden Reade Latta",,,,,,,,
"How Precious the Promise","How precious the promise I read in the word",how_precious_the_promise_i_read_in_the_w,"Sacred Songs No. 2",SS21899,84,"How Precious the Promise","And when in the glory I look on his face","Julia Sterling","Ira D. Sankey",,"[How precious the promise I read in the word]",how_precious_the_promise_i_read_sankey,51111712165511117125,,,
"The Precious Promise","How precious the promise",how_precious_the_promise,"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work",GTSS1891,103,"The Precious Promise","Hallelujah forever, Hallelujah I'll sing","Alexcenah Thomas","E. D. Keck",,"[How precious the promise]",how_precious_the_promise_keck,12333453564655544543,English,,
"Blessed Fountain","O, how precious is the promise",o_how_precious_is_the_promise_trickett,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,98,"Blessed Fountain","Blessed Fountain! holy Fountain!","H. R. Trickett","Fred. A. Fillmore",,"[O, how precious is the promise]",o_how_precious_is_the_promise_fillmore,33433267151122352334,English,,
"Land of the Unsetting Sun","O how precious the promise of God",o_how_precious_the_promise_of_god,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service",GSH11898,20,"Land of the Unsetting Sun","O a gladness supernal shall reign","Rev. W. C. Martin","Geo. B. Holsinger",,"[O how precious the promise of God]",o_how_precious_the_promise_holsinger,55132176555111123255,English,,
"Our Father Careth for Us","Oh, how precious is the promise",o_how_precious_is_the_promise_ashbaugh,"Sowing and Reaping: hymns, tunes and carols for the Snday school, prayer, praise and Gospel service",SR1889,106,"Our Father Careth for Us","Cast your burdens all upon Him","Lizzie Ashbaugh","J. H. Kurzenknabe",,"[Oh, how precious is the promise]",o_how_precious_is_the_prom_kurzenknabe,55117122123321235541,English,,
"Not one word has failed","O how precious are the promises of God to me",o_how_precious_are_the_promises_of_god_t,"Songs You Love No. 3",SYL31958,d17,"Not one word has failed","Not one single word of his good promise","Thomas O. Chisholm",,,,,,,,
"I'm trusting, trusting in the promises","How precious are the promises That in the word",how_precious_are_the_promises_that_in_th,"Best Hymns No. 2",BH21899,d40,,"I'm trusting, trusting in the promises","Neal A. McAulay",,,,,,English,,
"Lay hold on the promises, sinner","How precious the promises made in God's word",how_precious_the_promises_made_in_gods_w,"Songs of Peace and Power",SoPP1917,d64,,"Lay hold on the promises, sinner","H. L. Frisbie",,,,,,English,,
"I'm trusting, trusting in the promises","How precious are the promises That in the word",how_precious_are_the_promises_that_in_th,"Peerless Hymns",PH1899,d66,,"I'm trusting, trusting in the promises","Neal A. McAulay",,,,,,English,,
"Blessed fountain","O how precious is the promise",o_how_precious_is_the_promise_trickett,"Praise and Rejoicing",PR1884,d64,,"Blessed fountain","H. R. Trickett",,,,,,,,
"Jesus will guide","O how precious is the promise",o_how_precious_is_the_promise_bacon,"Our Songs of Faith",OSoF1927,d82,"Jesus will guide","Should I doubt","Katharyn Bacon",,,,,,,,
"Blessed fountain","O how precious is the promise",o_how_precious_is_the_promise_trickett,"The Congregation",C1884,d107,,"Blessed fountain","H. R. Trickett",,,,,,,,
"And when in the glory I look on his face","How precious the promise I read in the word",how_precious_the_promise_i_read_in_the_w,"Songs of Service and Praise",SoSP1904,d37,,"And when in the glory I look on his face","Fanny J. Crosby",,,,,,,,
"And when in the glory I look on his face","How precious the promise I read in the word",how_precious_the_promise_i_read_in_the_w,"Sacred Songs No. 2 (words ed.)",SS21900,d60,,"And when in the glory I look on his face","Fanny J. Crosby",,,,,,,,
"White as the beautiful snow","O how precious is the promise",o_how_precious_is_the_promise_hunter,"Joyful Lays, No.2",JL21905,d85,"White as the beautiful snow",,"J. M. Hunter",,,,,,English,,
