displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord of All","All hail the pow'r of Jesus' name!","Lord of All",,all_hail_the_power_of_jesus_name_let,English,,,,3417
"Lesus, Lover of My Soul.","Jesus, Lover of my soul","Lesus, Lover of My Soul.",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,,,"Rhlf. 193.",3209
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie",8.7.8.7.8.7,"Liturgy of St. James",172
"Lord, Keep Us Steadfast in Thy Word","Lord, keep us steadfast in Thy Word","Lord, Keep Us Steadfast in Thy Word",,lord_keep_us_steadfast_in_your_word,English,"Martin Luther; Miss Catherine Winkworth",8.8.8.8,,78
"Lift Up Your Hearts, Believers","Lift up your hearts, believers!","Lift Up Your Hearts, Believers",,lift_up_your_hearts_believers_this_is_th,English,"Sylvia G. Dunstan, 1955-1993","7.6.7.6 D",,3
"Lift Up Your Heads, Ye Mighty Gates!","Lift up your heads, ye mighty gates!","Lift Up Your Heads, Ye Mighty Gates!","All praise and glory be to thee",lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Wiessel; Miss Catherine Winkworth","8.8.8.8 D",,272
"Let all be one in mind and heart","Let all be one in mind and heart",,,let_all_be_one_in_mind_and_heart,English,"James Quinn, 1919-",8.6.8.6,,4
"Let Us Awake Our Joys","Let us awake our joys","Let Us Awake Our Joys",,let_us_awake_our_joys,English,"William Kingsbury",6.6.4.6.6.6.4,"<cite>A New Selection of Seven Hundred Evangelical Hymns for Private Family, and Public Worship</cite> by John Dobell (London: Williams and Smith, 1806)",89
"Love Divine, All Love Excelling","Love divine, all love excelling","Love Divine, All Love Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1855
"Let every heart exulting beat","Let every heart exulting beat","Let every heart exulting beat","Let ev'ry heart exulting beat",let_every_heart_exulting_beat,English,,,,13
"Let earth and heaven agree","Let earth and heaven agree",,,let_earth_and_heaven_agree_angels_and,,,Irregular,,183
"Love's redeeming work is done","Love's redeeming work is done",,,loves_redeeming_work_is_done_fought,English,"Charles Wesley (1707-1788)",7.7.7.7,,24
"Let us bring the gifts that differ","Summoned by the God who made us",,"Let us bring the gifts that differ",summoned_by_the_god_who_made_us,English,"Delores Dufner, 1939-","8.7.8.7 D",,15
"Lift High the Cross","Come, Christians, follow where our Savior trod","Lift High the Cross","Lift high the cross",come_christians_follow_where_our_savior,English,"George W. Kitchin; Michael R. Newbolt","10.10 with refrain",,95
"Let him embrace my Soul, and prove","Let him embrace my Soul, and prove",,,let_him_embrace_my_soul_and_prove,English,,,,13
"Love is his word, love is his way","Love is his word, love is his way",,,love_is_his_word_love_is_his_way,English,"Luke Connaughton (1917-1979)","8.8.9.7 with refrain",,15
"Lord God, In Thee Confiding","Lord God, in Thee confiding","Lord God, In Thee Confiding",,lord_god_in_thee_confiding,English,"Rev. Henry Moule",,,2
"Let Heav'n and Earth united sing","Let Heav'n and Earth united sing",,,let_heaven_and_earth_united_sing,English,,,,2
"Lord Jesus, though but two or three","Lord Jesus, though but two or three",,,lord_jesus_though_but_two_or_three,English,"Rev. Matthias Loy, D. D.",,,10
"Life, Light and Love in Jesus","Life, light and love, the gifts of God so free","Life, Light and Love in Jesus","Jesus, Jesus, sing the glad refrain",life_light_and_love_the_gifts_of_god_so_,English,"Ada Blenkhorn",,,5
"Lord Jesus Christ, be present now","Lord Jesus Christ, be present now",,,lord_jesus_christ_be_present_now,English,"Catherine Winkworth; Wilhelm II., Duke of Saxe-Weimar",8.8.8.8,,73
"Lo! I Come With Joy To Do","Lo! I come with joy to do","Lo! I Come With Joy To Do",,lo_i_come_with_joy_to_do,English,"Charles Wesley",7.6.7.6.7.8.7.6,"<cite>Hymns for Those That Seek and Those That Have Redemption in the Blood of Jesus Christ</cite>, 1747",41
"Lord of light, whose name and splendour","Lord of light, whose name and splendour","Lord of light, whose name and splendour",,lord_of_light_whose_name_outshineth,English,"Howell Elvet Lewis, 1860-1953","8.7.8.7 D",,27
"Lo! Jesus Comes","He comes, He comes, Lo! Jesus comes, the promised King of glory","Lo! Jesus Comes","Then sing, O sing, ye ransomed, sing hallelujah!",he_comes_he_comes_lo_jesus_comes,English,"Mrs. C. H. M.",,,12
"Lift up your heads, you gates of brass!","Lift up your heads, you gates of brass!",,,lift_up_your_heads_ye_gates_of_brass,English,"J. Montgomery (1771-1854)",,,93
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",,,lord_of_all_hopefulness_lord_of_all_joy,English,"Joyce Placzek ('Jan Struther'), 1901-53",10.11.11.11,,77
"Let Him In","There's a Stranger at the door","Let Him In",,theres_a_stranger_at_the_door_let_him_in,English,"Jonathan B. Atchinson",,,254
"Let All Adore The Immortal King","Let all adore the immortal King","Let All Adore The Immortal King",,let_all_adore_the_immortal_king,English,"Charles Wesley",8.6.8.6,"<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745)",1
"Let creation bless the Father","Let creation bless the Father",,,let_creation_bless_the_father,English,"David Mowbray (born 1938)","8.7.8.7 D",,1
"Let All the World In Wonder Gaze","Let all the world in wonder gaze","Let All the World In Wonder Gaze",,let_all_the_world_in_wonder_gaze,English,"Rev B F Wheeler",8.8.8.8,,2
"Let Me Into Nothing Fall","Whene’er I think of Jesus","Let Me Into Nothing Fall","Oh, let me into nothing fall",wheneer_i_think_of_jesus,English,"M. W. Morse",,,3
"Lord of all life and power","Lord of all life and power","Lord of all life and power",,lord_of_all_life_and_power,English,"Timothy Dudley-Smith, b. 1926",,,2
"Lifting the Banner of Jesus","Lifting the banner of Jesus","Lifting the Banner of Jesus","Lifting his banner, his glorious banner",lifting_the_banner_of_jesus_on_in_his_na,English,"Lizzie DeArmond",,,2
"Lamb of GOD for Sinners Slain","Lamb of GOD for Sinners Slain",,,lamb_of_god_for_sinners_slain_to_thee,English,,,,47
"Love came down at Christmas","Love came down at Christmas",,,love_came_down_at_christmas,English,"Christina Georgina Rossetti (1830-1894)",6.7.6.7,,69
"Let Jesus Fix It for You","If your life in days gone by","Let Jesus Fix It for You","Let Jesus fix it for you",if_your_life_in_days_gone_by,English,"C. A. T.",,,8
"Led like a lamb (You're alive)","Led like a lamb to the slaughter","Led like a lamb (You're alive)","You're alive, you're alive, you have risen!",led_like_a_lamb_to_the_slaughter,English,"Graham Kendrick",,,7
"Life is great ! (A song of love and living)","Life is great! So sing about it","Life is great ! (A song of love and living)",,life_is_great_so_sing_about_it,English,"Brian A. Wren, b. 1936",8.7.8.7.8.7,,5
"Lenten Gospel Acclamation","If today you hear his voice","Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ (Praise and glory to you, O Christ)",ojala_escuchen_hoy_la_voz_del_senor,English,"Michael R. Prendergast, b. 1955",,,12
"Looking unto Jesus","Looking unto Jesus",,,looking_unto_jesus_o_for_faiths_bright,English,"A. R. Cousin",,,1
"Let Us Stand for Jesus","Let us stand up for Jesus","Let Us Stand for Jesus","Let us stand, firmly stand",let_us_stand_up_for_jesus,,,,,8
"Lord, in Thy Name I Come","Jesus, thou Lamb of God, Save, save thou me","Lord, in Thy Name I Come",,jesus_thou_lamb_of_god_save_save_thou_me,,"W. H. D.",,,2
"Lord, Give Us Souls","Gathered are we in the name of our God","Lord, Give Us Souls","Seals to our labor, and souls for our hire",gathered_are_we_in_the_name_of_our_god,English,"George Bennard",,,4
"Like Mary, when the angel came","Like Mary, when the angel came","Like Mary, when the angel came",,like_mary_when_the_angel_came,English,"James Montgomery","8.6.8.6 D",,1
"Let the world their virtue boast","Let the world their virtue boast",,,let_the_world_their_virtue_boast,English,,,,80
"Love to God","Of all the joys we mortals know","Love to God",,of_all_the_joys_we_mortals_know,English,,,"Lyric Poems",87
"Longing for Immortality","Sad pris'ners in a house of clay","Longing for Immortality",,sad_prisoners_in_a_house_of_clay,English,,,,1
"Let Us Go Rejoicing","Let us go rejoicing","Let Us Go Rejoicing",,let_us_go_rejoicing_rejoicing_to_the,English,"Bob Hurd, b. 1950",6.8.6.6.7.6.9,,2
"Logo de Manhã (De mañana, Dios) (At the Break of Day)","Logo de manhã, quero te buscar (At the break of day, Lord, I seek your face)","Logo de Manhã (De mañana, Dios) (At the Break of Day)","Pois tu sabes bem (You know who I am)",logo_de_manha_quero_te_buscar,"English; Portuguese; Spanish","Aristeu de Oliviera Pires Júnior; María Eugenia Cornou, b. 1969; Carlos Colón, n. 1966; Ralph Manuel; Rebecca Hoeksema Snippe, n. 1987",,,3
"Let Your Mindset Be the Same","Let your mindset be the same","Let Your Mindset Be the Same",,let_your_mindset_be_the_same,English,"Susan H. Peterson",,,1
"Let Us Sing Of His Love","Let us sing of His love once again","Let Us Sing Of His Love","Let us sing, let us sing",let_us_sing_of_his_love_once_again,English,"Francis Bottome",,,28
"Look Upon the Fields","Look upon the fields all white for harvest","Look Upon the Fields","Go ye forth to labor, there’s enough to do",look_upon_the_fields_all_white_for_harve,English,"J. E. H.",,,2
"Let Him Come In","Are you longing for the Pentecostal blessing","Let Him Come In","Let Him come in, let Him come in",are_you_longing_for_the_pentecostal_bles,English,"Mrs. C. H. M.",,,1
"Lift Him High","The name of the Lord, it is a strong tower","Lift Him High",,the_name_of_the_lord_it_is_a_strong_towe,English,"Judith C. McAllister",,,1
"Lord Jesus, let these eyes of mine","Lord Jesus, let these eyes of mine",,,lord_jesus_let_these_eyes_of_mine,English,"Michael Perry (born 1942)",,,1
"Lord, Why Have You Forsaken Me","Lord, why have you forsaken me","Lord, Why Have You Forsaken Me",,lord_why_have_you_forsaken_me,,"Christopher L. Webber",8.8.8.8,,5
"Lord God, who art my Father dear","Lord God, who art my Father dear",,,lord_god_who_art_my_father_dear,English,,8.8.8.8,,5
"Let anxious doubts be heard no more","Let anxious doubts be heard no more",,,let_anxious_doubts_be_heard_no_more,English,,8.8.8.8,,5
"Lord, I cannot let thee go","Lord, I cannot let thee go",,,lord_i_cannot_let_thee_go,,,Irregular,,168
"Love Must Be Sincere And Honest","Love must be sincere and honest","Love Must Be Sincere And Honest",,love_must_be_sincere_and_honest,English,"Susan H. Peterson",8.7.8.7.8.7,,1
"Lord, I Want a Diadem","Lord, I want a shining diadem","Lord, I Want a Diadem",,lord_i_want_a_shining_diadem,English,"M. D.",,,3
"Let GOD, the GOD of Battle, rise","Let GOD, the GOD of Battle, rise",,,let_god_the_god_of_battle_rise,English,,,,8
"LORD, let thy just Decrees the King","LORD, let thy just Decrees the King",,,lord_let_thy_just_decrees_the_king,English,,,,5
