hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Lo, the Earth Is Risen Again","Lo, the earth is risen again",lo_the_earth_is_risen_again,H4F1955,132,"Lo, the Earth Is Risen Again",,"Samuel Longfellow","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,,,
"A Hymnal for Friends","Lo, the Earth Is Risen Again","Lo, the earth is risen again",lo_the_earth_is_risen_again,H4F1942,144,"Lo, the Earth Is Risen Again",,"Samuel Longfellow","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","For his mercies still endure","Praise, O praise our God and King",praise_o_praise_our_god_and_king,AHUS1916,282,,"For his mercies still endure","Rev. Sir W. W. Baker","John B. Wilkes",,"[Praise, O praise our God and King]",monkland_wilkes,13534567133217652217,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Lo, the earth is risen again","Lo, the earth is risen again",lo_the_earth_is_risen_again,ACCS1927,70,,,"Samuel Longfellow","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"American Junior Church School Hymnal","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,AJCS1929,168,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"American Junior Church School Hymnal","Lo, the earth is ris'n again","Lo, the earth is ris'n again",lo_the_earth_is_risen_again,AJCS1929,203,,,"Samuel Longfellow","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,ESB1891,68,,,,"J. B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Ancient and Modern: hymns and songs for refreshing worship","For his mercies still endure","Praise, O praise our God and King",praise_o_praise_our_god_and_king,AM2013,286,,"For his mercies still endure","Henry Williams Baker (1821-1877)","John Antes (1740-1811); John Bernard Wilkes (1785-1869)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,AM2013,706,,,"John Milton, the elder (c. 1563-1647)","John Antes (1740-1811); John Bernard Wilkes (1785-1869); Christopher Gower (b. 1939)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"In a revision for <i>Hymns Ancient & Modern</i>, 1861"
"Anglican Hymns Old and New (Rev. and Enl.)","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,HON2008,435,,,"John Milton",,,MONKLAND,monkland_wilkes,13534567133217652217,English,,"United Brethern"
"Anglican Hymns Old and New (Rev. and Enl.)","Praise, O praise our God and King","Praise, O praise our God and King",praise_o_praise_our_god_and_king,HON2008,624,,,"Henry W. Baker",,,MONKLAND,monkland_wilkes,13534567133217652217,English,,"United Brethern"
"At Worship: a hymnal for young churchmen","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,AW41951,101,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Baptist Hymnal (1975 ed)","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,BH1975,27,"Let Us with a Gladsome Mind","For his mercies shall endure","John Milton","John Antes; John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Baptist Hymnal 1991","Songs of Praise the Angels Sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,BH1991,235,"Songs of Praise the Angels Sang",,"James Montgomery","John Antes; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Book of Worship with Hymns and Tunes ","Wake the song of Jubilee!","Wake the song of Jubilee!",wake_the_song_of_jubilee_let_it_echo,BWHT1899,350,,,"Leonard Bacon","John P. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Carmina for the Sunday School and Social Worship","Praise, O praise our God and King","Praise, O praise our God and King",praise_o_praise_our_god_and_king,C4SS1894,269,,,"Rev. Sir Henry Williams Baker (1823-1877)","John P. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,CS1886,117a,,,"Josiah Conder (1789-1855)","John P. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,CS1885,117,,,"Josiah Conder (1789-1855)","John P. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Celebrating Grace Hymnal","Songs of Praise the Angels Sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,CGH2010,317,"Songs of Praise the Angels Sang",,"James Montgomery","John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"<i>Piae Cantiones, </i>1582"
"Children's Hymns with Tunes: a book for use in the Sunday school","Praise, O praise our God and King!","Praise, O praise our God and King!",praise_o_praise_our_god_and_king,CHT1885,78b,,,,,,"[Praise, O praise our God and King!]",monkland_wilkes,13534567133217652217,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Praise Him","Praise, O praise our God and King!",praise_o_praise_our_god_and_king,CSR1908,427,"Praise Him",,"Sir Henry Baker",Arranged,,MONKLAND,monkland_wilkes,13534567133217652217,English,,
