displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angels We Have Heard on High (Les anges dans nos campagnes_","Les anges dans nos campagnes (Angels we have heard on high)",angels_we_have_heard_on_high,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,38,"Angels We Have Heard on High (Les anges dans nos campagnes_","Gloria in excelsis Deo","James Chadwick","Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,"English; French","French trad.","French carol melody"
"Les anges dans nos campagnes (Angels We Have Heard On High)","Les anges dans nos campagnes (Angels we have heard on high)",angels_we_have_heard_on_high,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,82,"Les anges dans nos campagnes (Angels We Have Heard On High)","Gloria in excelsis Deo",,"Edward S. Barnes",,GLORIA,gloria_french,333554332353213,"English; French","French, 18th c.;  Tr. <cite>Crown of Jesus Music</cite>, 1862, alt.","French, 18th c."
"Angels we have heard on high","Angels we have heard on high (Les anges dans nos campgnes)",angels_we_have_heard_on_high,"The Book of Praise",TBP1997,147,"Angels we have heard on high","Gloria in excelsis Deo",,"Martin Shaw, 1875-1948",,"IRIS (GLORIA)",gloria_french,333554332353213,"English; French","Traditional French carol","Traditional; Arrangement: Oxford Book of Carols"
"Angels We Have Heard on High","Angels we have heard on high (Les anges dans nos campagnes)",angels_we_have_heard_on_high,"With Heart and Voice: songs for all God's children",WHAV1989,79,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Edward S. Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,"English; French","French, 18th cent.; Tr. <cite>Crown of Jesus Music</cite>, 1862, alt.","French, 18th century"
"Angels We Have Heard on High (Ángeles cantando están)","Angels we have heard on high (Ángeles cantando están)",angels_we_have_heard_on_high,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,93,"Angels We Have Heard on High (Ángeles cantando están)","Gloria in excelsis Deo","George P. Simmonds, 1890-1991",,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,"English; Spanish","French, c. 18th c.; English tr.: <cite>Crown of Jesus Music</cite>, London, 1862","French traditional"
"Angels We Have Heard on High","Angels we have heard on high (Les anges dans nos campagnes)",angels_we_have_heard_on_high,"Psalter Hymnal (Gray)",PsH,347,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Edward S. Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,"English; French","French, 18th cent.; tr. <i>Crown of Jesus Music</i>, 1862, alt.","French, 18th century"
"Shepherds In The Field Abiding","Shepherds in the field abiding (Les anges dans nos campagnes)",shepherds_in_the_field_abiding,"Common Praise (1998)",CP1998,135,"Shepherds In The Field Abiding","Gloria in excelesis Deo","George Ratcliffe Woodward (1848-1934)","Martin Shaw (1875-1958)","8.7.8.7 with refrain",IRIS,gloria_french,3333(5)543133(2)33,"English; French",,French
"Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,30,,"Gloria in excelsis Deo","Earl Marlatt, 1892 - ","Edward Shippen Barnes, 1887 -",,"GLORIA (IRIS)",gloria_french,333554332353213,English,"Traditional French carol","French Carol"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Singing Our Faith: a hymnal for young Catholics",SOF2001,112,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French, c. 18th C.; Tr. from <cite>Crown of Jesus Music</cite>, London, 1862","French traditional"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Evangelical Lutheran Hymnary",ELH1996,116,"Angels We Have Heard on High","Gloria in excelsis Deo","J. Chadwick, 1813-82","E. S. Barnes, 1887-1958","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,,"French Carol, c. 1840"
