displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Offering Shall We Give?","What offering shall we give or what atonement bring",not_all_the_blood_of_beasts,"The Worshiping Church",TWC,490,"What Offering Shall We Give?",,"Isaac Watts",,,,,,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,158,,,"Isaac Watts","Lowell Mason; J. G. Nageli",6.6.8.6,SCOTT,scott_nageli,1(2)33433(2)3(2)1125,English,,
"Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Christian Worship: Hymnal",CWH2021,398,"Not All the Blood of Beasts",,"Isaac Watts, 1674-1748","William Daman, c. 1540-1591",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"""No other name""","Not all the blood of beasts",not_all_the_blood_of_beasts,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,252,"""No other name""",,"Isaac Watts","fr. Beethoven",,GORTON,gorton_beethoven,555665555112233,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,205,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,390,,," Watts",,6.6.8.6,,,,,,
"Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Christian Hymnary. Bks. 1-4",CHB41972,788,"Not All the Blood of Beasts",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,English,,
"Lamb of God","Not all the blood of beasts",not_all_the_blood_of_beasts,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,111,"Lamb of God",,,,6.6.8.6,,,,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,131,,,Watts,,6.6.8.6,,,,,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,320,,,,,6.6.8.6,,,,,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1107,,,,,6.6.8.6,,,,,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1107,,,,,,,,,,,
"Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Trinity Psalter Hymnal",TPH2018,354,"Not All the Blood of Beasts",,"Isaac Watts","William Howard Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,22,,,"Isaac Watts","Dr. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,25,,,"Isaac Watts","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Methodist Hymn-Book",MHB1884,157,,,"I. Watts",,6.6.8.6,,,,English,,
"What offering shall we give","What offering shall we give",not_all_the_blood_of_beasts,"Hymns for Today's Church (2nd ed.)",HTC,439,,,"I. Watts (1674-1748)","Orlando Gibbons (1583-1625)",,"SONG 20",song_20_gibbons,556712131765776,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Riverdale Hymn Book",RHB1912,198,,,"Isaac Watts","Samuel Howard",,"ST. BRIDE",st_bride_howard,151321373543543,,,
"Not All the Blood of Beasts","Not all the blood of beasts, On Jewish altars slain",not_all_the_blood_of_beasts,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,258,"Not All the Blood of Beasts",,"Isaac Watts","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Not All the Blood of Beasts","Not all the blood of beasts, On Jewish altars slain",not_all_the_blood_of_beasts,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,258,"Not All the Blood of Beasts",,"Isaac Watts","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Hymnal and Order of Service",HOoS1926,423,"Not All the Blood of Beasts",,"Isaac Watts","Alexander Robert Reinagle",6.6.8.6,"BEN RHYDDING",ben_rhydding,1345671763543,English,,
"The Heavenly Lamb","Not all the blood of beasts",not_all_the_blood_of_beasts,"Songs of Praise with Tunes",SoPT1889,116,"The Heavenly Lamb",,"Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,SHAWMUT,shawmut_mason,333553666656333,,,
"Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Lutheran Service Book",LSB2006,431,"Not All the Blood of Beasts",,"Isaac Watts, 1674-1748","William Daman, c. 1540-91",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,
"Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Lutheran Hymnal",LH1941,156,"Not All the Blood of Beasts",,"Isaac Watts",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"""Psalter,"" William Daman, 1579"
"Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Trinity Hymnal (Rev. ed.)",TH1990,242,"Not All the Blood of Beasts",,"Isaac Watts","William Henry Walter (1825-1893)",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
