displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 122","How did my heart rejoice to hear","Psalm 122",,how_did_my_heart_rejoice_to_hear,English,"Isaac Watts",8.6.8.6,,301
"Psalm 122","How pleased and blest was I","Psalm 122",,how_pleased_and_blest_was_i,English,"Isaac Watts",6.6.8.6.6.8,,266
"I was glad when they said unto me","I was glad when they said unto me","I was glad when they said unto me",,i_was_glad_when_they_said_unto_me_chant,English,,,,66
"Psalm 122: I joy'd when to the house of God","I joy'd when to the house of God","Psalm 122: I joy'd when to the house of God",,i_joyed_when_to_the_house_of_god,English,,8.6.8.6,,28
"O 'Twas a Joyful Sound to Hear","O 'twas a joyful sound to hear","O 'Twas a Joyful Sound to Hear",,o_twas_a_joyful_sound_to_hear_our_tribes,English,,8.6.8.6,"Tate and Brady's <i>New Version,</i> 1696, 1698",117
"With Joy I Heard My Friends Exclaim","With joy I heard my friends exclaim","With Joy I Heard My Friends Exclaim",,with_joy_i_heard_my_friends_exclaim,English,,8.8.8.8,"<i>The Psalter</i>, 1912; alt.",17
"God's service delightful","With joy we hail the sacred day","God's service delightful",,with_joy_we_hail_the_sacred_day,English,,8.6.8.6,,259
"Psalm 122","I rejoiced when I heard them say","Psalm 122",,i_rejoiced_when_i_heard_them_say_farrell,English,"Bernadette Farrell (b. 1957)",,,8
"Salmo 121: Qué Alegría/Psalm 122: I Rejoiced","Qué alegría cuando me dijeron (I rejoiced when they said to me)","Salmo 121: Qué Alegría/Psalm 122: I Rejoiced","Qué alegría cuando me dijeron (I rejoiced when I heard them say)",que_alegria_cuando_me_dijeron,Spanish,"Jaime Cortez, n. 1963",,,8
"I rejoiced when I heard them say","I rejoiced when I heard them say",,,i_rejoiced_when_i_heard_them_say_let_us,English,,,,7
"Psalm 122: Let Us Go Rejoicing","I rejoiced when I heard them say: ""Let us go to the house of the Lord""","Psalm 122: Let Us Go Rejoicing","Let us go rejoicing to the house of the Lord",i_rejoiced_when_i_heard_them_say_joncas,English,"Michael Joncas",,,7
"A Church established","No sleep nor slumber to his eyes","A Church established",,no_sleep_nor_slumber_to_his_eyes,English,,,,27
"All are welcome","Let us build a house where love can dwell",,"All are welcome",let_us_build_a_house_where_love_can_dwe,English,"Marty Haugen (b. 1950)","9.6.8.6.8.7.10 with refrain",,26
"My Heart Was Glad to Hear the Welcome Sound","My heart was glad to hear the welcome sound","My Heart Was Glad to Hear the Welcome Sound",,my_heart_was_glad_to_hear_the_welcome_so,English,,10.10.10.10,,10
"Qué Alegría Cuando Me Dijeron (O What Gladness, When I Heard Them Saying)","Jerusalén está fundada (Jerusalem, built as a city)","Qué Alegría Cuando Me Dijeron (O What Gladness, When I Heard Them Saying)","Qué alegría cuando me dijeron (O what gladness, when I heard them saying)",jerusalen_esta_fundada,,"Ronald F. Krisman, n. 1946",,,9
"Dear Shepherd of Your People, Hear","Dear Shepherd of your people, hear","Dear Shepherd of Your People, Hear",,dear_shepherd_of_thy_people_hear,English,"John Newton, 1725-1807",8.6.8.6,,213
"Pray that Jerusalem may have","Pray that Jerusalem may have",,,pray_that_jerusalem_may_have,,,,"<em>Scottish Psalter</em>, 1650.",15
"Psalm 122: Let Us Go Rejoicing","How I rejoiced to hear them say","Psalm 122: Let Us Go Rejoicing","Let us go rejoicing",how_i_rejoiced_to_hear_them_say,English,"Bob Hurd, b. 1950",,,4
Amen,Amen,,,amens,,,,,983
