firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let heaven's wide arch, while I shall speak","Moses' Prophetic Song","Moses' Prophetic Song",,let_heavens_wide_arch_while_i_shall_spea,English,"John Barnard",,,1
"Let sighing cease and woe","Let Sighing Cease and Woe","Let Sighing Cease and Woe",,let_sighing_cease_and_woe,English,"Charles Coffin, 1676-1749; William J. Blew, 1808-1894",6.6.8.6,,4
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",,,life_is_a_span_a_fleeting_hour,English,,8.6.8.6,,164
"Lift up thyself, my soul","Lift up thyself, my soul","Lift up thyself, my soul",,lift_up_thyself_my_soul,English,"Allen W. Chatfield; Synesius",,,4
"Lift up your eyes, whoe'er ye be","Hymn for the Epiphany","Hymn for the Epiphany",,lift_up_your_eyes_whoeer_ye_be,English,"R. Martin Pope; Aurelius Clemens Prudentius",,,1
"Like the dawning of the morning","Our Lady's Expectation","Our Lady's Expectation",,like_the_dawning_of_the_morning,English,,,,16
"List! afar! what angel voices","Child Divine","Child Divine",,list_afar_what_angel_voices,English,"Frederick Kill Harford",,,5
"Little bird, little bird, singing in the tree","Little Bird","Little Bird",,little_bird_little_bird_singing_in_the_t,English,,,,7
"Little child, your eyes full of questions","My Master’s House","My Master’s House","You're welcome in my Master’s house",little_child_your_eyes_full_of_questions,English,"R. H.",,,1
"Living for Jesus, oh what peace!","Living for Jesis","Living for Jesis","Help me to serve Thee more and more",living_for_jesus_o_what_peace,English,"C. F. W.",,,22
"Lo, the sun is rising out of the sea","Lo, The Sun Is Rising Out Of The Sea","Lo, The Sun Is Rising Out Of The Sea",,lo_the_sun_is_rising_out_of_the_sea,English,"Jakob Knudsen",10.10.10.10,,2
"Long ago, in springs of old",Cowslips,Cowslips,,long_ago_in_springs_of_old,English,,,,1
"Long before the night was born from darkness","Long before the Night (This Ancient Love)","Long before the Night (This Ancient Love)",,long_before_the_night_was_born_from_dark,,"Carolyn McDade",Irregular,,1
"Look to Jesus Christ thy Saviour","Look to Jesus Christ Thy Saviour","Look to Jesus Christ Thy Saviour",,look_to_jesus_christ_thy_savior,English,"Frans Mikael Franzén",8.7.8.7.8.7.7,,3
"Look up to thy God again","Look up to thy God again",,,look_up_to_thy_god_again,English,"Paul Gerhardt; J. Kelly",,,3
"Lord, at thy temple we appear","The song of Simeon; or, death made desirable","The song of Simeon; or, death made desirable",,lord_at_thy_temple_we_appear,English,,,,76
"Lord God! to Thee be blessing (Herr Gott! dich will ich loben)","Lord God! to Thee be Blessing","Lord God! to Thee be Blessing",,lord_god_to_thee_be_blessing,"English; German","Georg Blaurock, burnt 1529; John J. Overholt",7.6.7.6.8.7.6,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 30, from",1
"Lord God, who art my Father dear","Lord God, who art my Father dear",,,lord_god_who_art_my_father_dear,English,,8.8.8.8,,5
"Lord, how shall I be meeting","Lord, How Shall I Be Meeting","Lord, How Shall I Be Meeting",,lord_how_shall_i_be_meeting,English,"Paul Gerhardt; James W. Alexander","7.6.7.6 D","<cite>D. M. Luthers und anderer vornehmen geistreichen und gelehrten Männer geistliche Lieder und Psalmen</cite>, by Christoph Runge (Berlin: 1653); Tr.: <cite>The Breaking Crucible</cite> (New York: 1861)",3
"Lord, I would own thy tender care","Lord, I Would Own Thy Tender Care","Lord, I Would Own Thy Tender Care",,lord_i_would_own_thy_tender_care,English,"Jane Taylor",,,95
"Lord Jesus, Thou dost keep Thy child","Lord Jesus, Thou Dost Keep","Lord Jesus, Thou Dost Keep",,lord_jesus_thou_dost_keep_thy_child,English,"Jean S. Pigott",,,14
"Lord of earth, Thy forming hand","Lord of Earth, Thy Forming Hand","Lord of Earth, Thy Forming Hand",,lord_of_earth_thy_forming_hand,English,"Robert Grant","7.7.7.7 D","<cite>Psalms and Hymns for Public, Private and Social Worship</cite>, by H. V. Elliott, 1835",75
"Lord, thou art questioning: Lovest thou me","All in my heart, Lord, thou canst read",,"All in my heart, Lord, thou canst read",lord_thou_art_questioning_lovest_thou_me,English,"Ruth Tracy (1870-1960)",,,2
"Lord, what a wretched land is this","Lord, what a wretched land is this",,,lord_what_a_wretched_land_is_this,,"Isaac Watts, 1674-1748",,,111
"Lord, what is man, that child of pride","Lord, what is man, that child of pride",,,lord_what_is_man_that_child_of_pride,English,"John Mason",8.6.8.6,,10
