tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WACHET AUF",wachet_auf_nicolai,"Philipp Nicolai; J. S. Bach","C Major",135555655U1D5U1(2)32,Irregular,,322
MERTON,merton_monk,"William H. Monk","E Flat Major",135546653455665,8.7.8.7,"<i>Psalter Hymnal</i>, 1987 (descant)",77
"FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,"Edward Woodall Naylor (1867-1934)","G Major",155123114321327,,,32
"ST. CLEMENT",st_clement_scholefield,"Clement C. Scholefield, 1839-1904","G Major",534353212617655,9.8.9.8,,192
IRISH,irish_dublin,,"E Flat Major",11512343235345127151,8.6.8.6,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749; Harm: compilers of <cite>English Hymnal</cite>, 1906",142
CHEREPONI,chereponi,"Tom Colvin, 1925-2000; Charles H. Webb, 1933-","D Major",34554342344323,Irregular,"Ghana folk song",67
"[¡Trabajad! ¡trabajad! somos siervos de Dios]",to_the_work_to_the_work_doane,"W. H. Doane","F Major or modal",345555123333234,,,150
"SOLID ROCK",solid_rock_bradbury,"William B. Bradbury, 1816-1868","F Major",513533223444217,"8.8.8.8 with refrain",,481
PURPOSE,purpose_shaw,"Martin Shaw","f minor",122321757321711,Irregular,"Tune from <i>Enlarged Songs of Praise</i>",34
"NEARER HOME",nearer_home_mcgranahan,"Jas. McGranahan","G Major or modal",545332311111265,,,9
"AR HYD Y NOS",ar_hyd_y_nos_welsh,"Randall DeBruyn, b. 1947","F Major or modal",176121756771176,8.4.8.4.8.8.8.4,"Trad. Welsh melody",282
"MARSH CHAPEL",marsh_chapel_miller,"Max Miller","F Major",511543124312355,8.6.8.6,,8
"MORNING HYMN",morning_hymn_barthelemon,"François H. Barthélémon","G Major",12333432225454,8.8.8.8,"Harm. <cite>The Church Hymnal for the Christian Year</cite>, 1917",208
"DULCE DOMUM",dulce_domum_ambrose,"R. S. Ambrose","E Flat Major",555555666532333,6.6.8.6,,65
"PILGRIMS (Smart)",pilgrims_smart,"Henry Smart","E Major",354321234325176,"11.10.11.10 with refrain",,209
OLMUTZ,olmutz_mason,,,565121171665565,,,242
HERMAS,hermas_havergal,"Frances R. Havergal","G Major",33321643217523431,"6.5.6.5 D",,264
"[The sands of time are sinking]",rutherford_urhan,"Chrétien Urhan; Edward F. Rimbault","F Major",333221114434225,,,250
THAXTED,thaxted_holst,"Gustav Theodore von Holst (1874-1934)","B Flat Major",356175121767653,13.13.13.13.13.13,"from <I>The Planets</i>; adapted <I>Hymns Ancient & Modern Revised</i>, 1950",82
"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,"Michael Fleming, b. 1928","C Major",135154321131671,8.8.8.8,"Grenoble church melody",124
EMPATHY,empathy_render,"Ian P. Render (b. 1954)",,123212D5U13212323454,6.4.8.10,,3
LLANGLOFFAN,llangloffan_welsh,"Ralph Vaughan Williams, 1872-1958","g minor",51122321144332541122,7.6.7.6.7.6.7.6,Welsh,171
EXCELSIOR,bethany_mason,"Lowell Mason, 1792-1872","G Major",321166513232116,6.4.6.4.6.6.6.4,,965
"MORNING LIGHT",webb_webb,"George James Webb (1803-1887)","B Flat Major",51131161512325,"7.6.7.6 D",,1514
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","d minor",112345321321712,"7.7.7.7 D",,254
DUNBAR,dunbar_dunbar_13215,,,13215721553123255333,,,167
OZREM,ozrem_woodbury,"Isaac B. Woodbury","E Flat Major",3335432355136545,8.6.8.6,,26
