personName,personID,gender,personYear,deathYear
"Johann Heermann, 1585-1647",Heermann_J,M,1585,1647
"Percy Dearmer 1867-1936",Dearmer_P,M,1867,1936
Anon.,Anonymous,U,0,0
"Mary Louise Bringle, b. 1953",Bringle_Mary,F,1953,0
"Healey Willan, 1880 - 1968",Willan_Healey,M,1880,1968
"Frederik Herman Kaan, 1929-",Kaan_Fred,M,1929,2009
"Sylvia Dunstan",Dunstan_SG,F,1955,1993
"James Quinn, b. 1919",Quinn_James,M,1919,2010
"Carl P. Daw, Jr. (1944-)",Daw_CP,M,1944,0
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"Juan Bautista Cabrera",Cabrera_JB,M,1837,1916
"Carl Schalk, b. 1929",Schalk_CF,M,1929,2021
"Matthäus von Löwenstern, 1594-1648",Lowenstern_MA,M,1594,1648
"E. P.",Poston_E,F,1905,1987
"Philip Pusey, 1799-1855",Pusey_P,M,1799,1885
"Maxwell J. Blacker, 1822-1888",Blacker_Maxwell,M,1822,1888
"Peter J. Scagnelli, b. 1949",Scagnelli_PJ,M,1949,0
"Laurence Housman",Housman_L,M,1865,1959
"Anne K. LeCroy (1930-)",LeCroy_A,F,1930,2016
"Clarence Bicknell",Bicknell_Clarence,M,1842,1918
"W. H. H. Jervois (1852-1905)",Jervois_WHH,M,1852,1905
"Richard E. Roberts",Roberts_RE3,M,1879,1953
"Joseph Herl, b. 1959",Herl_Joseph,M,0,0
"Alan G. McDougall (1895-1964)",McDougall_AG,M,1895,1964
"Paul the Deacon",PaultheDeacon,M,720,799
"A. E. Alston, 1862-1927",Alston_Alfred,M,1862,1927
"David F. Wright, OP",Wright_DavidF,M,0,0
"Melody Poitiers",Poitiers_M,F,0,0
"Angela Tilby (born 1950)",Tilby_A,F,1950,0
