displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thuma mina (Send me, Lord)","Thuma mina, thuma mina (Send me, Jesus, send me Jesus)",thuma_mina_thuma_mina,"In Every Corner Sing: songs of God's world",IECS2008,54,"Thuma mina (Send me, Lord)",,"Anders Nyberg","David Dargie",,"[Thuma mina, thuma mina]",thuma_mina_11512,11512332234431271115,,,"Traditional, South Africa"
"Thuma Mina  ","Thuma mina, thuma mina (Send me, Jesus, send me Jesus)",thuma_mina_thuma_mina,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,49,"Thuma Mina  ",,,,,"[Thuma mina, thuma mina]",thuma_mina_11512,11512332234431271115,"English; Zulu",Traditional,"Traditional; Transcribed from the singing of Lulu Dumazweni"
"Thuma mina","Thuma mina, thuma mina  ",thuma_mina_thuma_mina,"Agape: songs of hope and reconciliation",ASH2003,91,"Thuma mina",,,,,"[Thuma mina, thuma mina]",thuma_mina_11512,11512332234431271115,Zulu,"Trad. Zulu, South Africa","Trad. Zulu, South Africa"
"Thuma mina (Send me, Jesus)","Thuma mina (Send me, Jesus)",thuma_mina_thuma_mina,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,12,"Thuma mina (Send me, Jesus)",,,,,"[Thuma mina]",thuma_mina_11512,11512332234431271115,"English; Zulu","Traditional South African","Traditional South African"
"Thuma Mina (Send Me, Jesus)","Thuma mina (Send me, Jesus)",thuma_mina_thuma_mina,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,796,"Thuma Mina (Send Me, Jesus)",,,"John L. Bell, b. 1949",,"[Thuma mina]",thuma_mina_11512,11512332234431271115,English,"Traditional South African","Traditional; Transcribed from Lulu Dumazweni"
"Send Me, Lord","Send me, Lord (Thuma mina)",thuma_mina_thuma_mina,"Sing With Me",SWM,228,"Send Me, Lord",,"David Dargie",,,"[Thuma mina, thuma mina]",thuma_mina_11512,11512332234431271115,"English; Zulu","Traditional, South Africa","Traditional, South Africa"
"Send me, Jesus (Thuma mina)","Send me, Jesus (Thuma mina)",thuma_mina_thuma_mina,"This Far By Faith: an African American resource for worship",TFBF1999,245,"Send me, Jesus (Thuma mina)",,,,,"[Send me, Jesus]",thuma_mina_11512,11512332234431271115,English,"South African","South African"
"Send Me, Jesus","Thuma mina (Send me, Jesus)",thuma_mina_thuma_mina,"Evangelical Lutheran Worship",ELW2006,549,"Send Me, Jesus",,,,4.4.7,"THUMA MINA, NOKOS YAM",thuma_mina_11512,11512332234431271115,"English; Shona, English","South African","South African"
"Ndikhokele, O Jehovah (O Msindisi) (Guide Me, O Thou Great Jehovah)","Ndikhokele, O Jehova",ndikhokele_o_jehova,"African Methodist Episcopal Church Hymnal",AMEC1984,65,"Ndikhokele, O Jehovah (O Msindisi) (Guide Me, O Thou Great Jehovah)","Omsindisi, Omsindisi",,,"Irregular with refrain","SOTHO HYMN",thuma_mina_11512,11512332234431271115,"English; Sotho","Fifteenth Episcopal District, African Methodist Episcopal Church; Sotho Hymn from Republic of South Africa as heard, transcribed and notated by Edith W. Ming, 1932-","Fifteenth Episcopal District, African Methodist Episcopal Church; Sotho Hymn from Republic of South Africa as heard, transcribed and notated by Edith W. Ming, 1932-"
"Ndikhokele, O Jehova ","Ndikhokele, O Jehova",ndikhokele_o_jehova,"Hymnal: A Worship Book",HAWB1992,583,"Ndikhokele, O Jehova ",,"William Williams; Edith W. Ming",,,"SETHO HYMN",thuma_mina_11512,11512332234431271115,"English; Sotho","<cite>Arglwydd arwain trwy'r anialwch, Aleluia</cite>, 1745","Setho Hymn (Republic of South Africa)"
