displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Sought the Lord, and Afterward I Knew","I sought the Lord, and afterward I knew","I Sought the Lord, and Afterward I Knew",,i_sought_the_lord_and_afterward_i_knew,English,anonymous,11.10.11.10.11.10,,89
"I Ought to Love My Savior","I ought to love my Savior","I Ought to Love My Savior",,i_ought_to_love_my_savior_he_loved_me,,"D. S. Warner",,,8
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"A. Katharine Hankey, 1831-1911","7.6.7.6 D with refrain",,1207
"It is a thing most wonderful","It is a thing most wonderful",,,it_is_a_thing_most_wonderful,English,"William Walsham How, 1823-1897",8.8.8.8,,56
"I've Got Peace Like a River","I've got peace like a river","I've Got Peace Like a River",,ive_got_peace_like_a_river,English,,"7.7.10 D","African-American spiritual",41
"I will love thee, all my treasure","I will love thee, all my treasure",,,i_will_love_thee_all_my_treasure,English,"Miss Jane Borthwick (1825- ); Johann Angelus Silesius (1624-1677)",,,34
"I cannot tell why he, whom angels worship","I cannot tell why he, whom angels worship",,,i_cannot_tell_why_he_whom_angels_worship,English,"William Young Fullerton, 1857-1932",11.10.11.10.11.10.11.12,,33
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",,,ill_praise_my_maker_with_my_breath,English,"Isaac Watts, 1674-1748","8.8.8 D",,527
"I Am So Glad That Our Father in Heaven","I am so glad that our Father in heav'n","I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me",i_am_so_glad_that_our_father_in_heaven,,"Philip P. Bliss, 1838-1876","10.10.10.10 with refrain",,395
"In Christ There Is No East or West","In Christ there is no East or West","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"William Arthur Dunkerly",8.6.8.6,,331
"I Love Him","Gone from my heart the world and all its charms","I Love Him","I love Him, I love Him",gone_from_my_heart_the_world_and_all_its,,,"10.10.10.12 with refrain","Timeless Truths (http://library.timelesstruths.org/music/I_Love_Him); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (35); The Cyber Hymnal (http://www.hymntime.com/tch/htm/g/o/gonefrom.htm); Gone From My Heart; London Hymn Book",222
"I Love Thee","I love Thee, I love Thee, I love Thee, my Lord","I Love Thee",,i_love_thee_i_love_thee_i_love_thee_my,English,,11.11.11.11,"Jeremiah Ingalls' Christian Harmony, 1805",120
"I Am Not Skilled to Understand","I am not skilled to understand","I Am Not Skilled to Understand",,i_am_not_skilled_to_understand,English,"Dora Greenwell, 1821-1882",8.7.8.7,,80
"I Greet Thee, Who My Sure Redeemer Art","I greet thee, who my sure Redeemer art","I Greet Thee, Who My Sure Redeemer Art",,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth Lee Smith",10.10.10.10,"<cite>Psalms</cite>, Strasbourg, 1545",41
"It Only Takes a Spark","It only takes a spark, to get a fire going","It Only Takes a Spark",,it_only_takes_a_spark_to_get_a_fire_goin,English,"Kurt Kaiser",Irregular,,32
"I Love, I Love Thee, Lord Most High","I love, I love Thee, Lord most high","I Love, I Love Thee, Lord Most High",,i_love_i_love_thee_lord_most_high,English,"Francis Xavier, 1506-1552; Edward Caswall, 1814-1878",8.8.8.8,,19
"I Then Shall Live","I then shall live as one who's been forgiven","I Then Shall Live",,i_then_shall_live_as_one_whos_been_forgi,English,"Gloria Gaither, 1942-",11.10.11.10.11.10,,8
"I Shall Not Be Moved","I shall not, I shall not be moved","I Shall Not Be Moved",,i_shall_not_i_shall_not_be_moved,English,,Irregular,Traditional,5
"I Love Thee So","My Savior dear, I love Thee, O I love Thee","I Love Thee So",,my_savior_dear_i_love_thee,English,"Leonard A. Gordon",,,5
"I Love the Lord","I love the Lord, for He died my soul to save","I Love the Lord",,i_love_the_lord_for_he_died_my_soul,English,"Tommy E. Wheeler",,,4
"In My Day of Fear","All day long I am under attack","In My Day of Fear","In my day of fear",all_day_long_i_am_under_attack,English,"The Iona Community",,,3
"If we love one another","No one has ever seen God","If we love one another",,no_one_has_ever_seen_god,English,,,,2
"If We Love One Another","[If We Love One Another]","If We Love One Another",,if_we_love_one_another,English,"I-to Loh",,"<i>Global Praise 2</i> (General Board of Global Ministries, 2000)",1
"I Will Sing a Song of Love","And I will not sing alone","I Will Sing a Song of Love","I will sing a song of love",and_i_will_not_sing_alone,English,"John L. Bell, b. 1949","7.7.13 with refrain",,1
"In This Is Love","In this is love, that God loved us","In This Is Love",,in_this_is_love_that_god_loved_us,English,"F. Richard Garland",8.8.8.8,,1
