displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christmas with gladness sounds","Christmas with gladness sounds",christmas_with_gladness_sounds,"Hymns and Hymnwriters of Denmark",HHD1945,1,,,"Grundtvig; J. C. Aaberg",,6.3.7.3.7.6.7.6.7.7.6.6,,,,English,"Old Danish Hymn",
"With gladness we hail the blessed day","With gladness we hail the blessed day",with_gladness_we_hail_the_blessed_day,"Hymns and Hymnwriters of Denmark",HHD1945,2,,,"Grundtvig; J. C. Aaberg",,9.8.9.8.9.8,,,,English,"Old Danish or Swedish Hymn",
"The gloomy night to morning yields","The gloomy night to morning yields",the_gloomy_night_to_morning_yields,"Hymns and Hymnwriters of Denmark",HHD1945,3,,,"Hans Chestensen Sthen; J. C. Aaberg",,8.8.8.8.10.8,,,,English,,
"O Lord, my heart is turning","O Lord, my heart is turning",o_lord_my_heart_is_turning,"Hymns and Hymnwriters of Denmark",HHD1945,4,,,"Hans Chrestensen Sthen; J. C. Aaberg",,7.7.6.7.7.8,,,,English,,
"Lord Jesus Christ, My Savior blest","Lord Jesus Christ, My Savior blest",lord_jesus_christ_my_savior_blest_my_hop,"Hymns and Hymnwriters of Denmark",HHD1945,5,,,"Hans Chrestensen Sthen; J. C. Aaberg",,4.4.7.4.4.4.7,,,,English,,
"The sun arises now","The sun arises now",the_sun_arises_now,"Hymns and Hymnwriters of Denmark",HHD1945,14,,,"Thomas Kingo, 1634-1703; Paul Christian Paulsen, 1881-1948",,6.5.6.5.6.5.6.6.5,,,,English,,
"Vanish now all sinful dreaming","Vanish now all sinful dreaming",vanish_now_all_sinful_dreaming,"Hymns and Hymnwriters of Denmark",HHD1945,15,,,"Thomas Kingo, 1634-1703; J. C. Aaberg",,8.8.7.8.8.7,,,,English,,
"Softly now the day is ending","Softly now the day is ending",softly_now_the_day_is_ending,"Hymns and Hymnwriters of Denmark",HHD1945,16,,,"Thomas Kingo, 1634-1703; J. C. Aaberg",,8.8.7.8.8.7,,,,English,,
"Vain world, fare thee well!","Vain world, fare thee well!",vain_world_fare_thee_well,"Hymns and Hymnwriters of Denmark",HHD1945,21,,,"Thomas Kingo,1634-1703; J. C. Aaberg",,5.11.11.11.11.5,,,,English,,
"Ever trouble walks beside me","Ever trouble walks beside me",ever_trouble_walks_beside_me,"Hymns and Hymnwriters of Denmark",HHD1945,22,,,"Thomas Kingo, 1634-1703; J. C. Aaberg",,8.8.7.7,,,,English,,
"The day of Pentecost draws nigh","The day of Pentecost draws nigh",the_day_of_pentecost_draws_nigh,"Hymns and Hymnwriters of Denmark",HHD1945,25,,,"Thomas Kingo, 1634-1703; J. C. Aaberg",,8.8.8.8,,,,English,,
"Like the golden sun ascending","Like the golden sun ascending",like_the_golden_sun_ascending_in_the_dar,"Hymns and Hymnwriters of Denmark",HHD1945,26,,,"Thomas Kingo, 1634-1703; J. C. Aaberg",,8.7.8.7.7.7.8.8,,,,English,,
"Whoso believes and is baptized","Whoso believes and is baptized",whoso_believes_and_is_baptized,"Hymns and Hymnwriters of Denmark",HHD1945,27,,,"Thomas Kingo, 1634-1703; J. C. Aaberg",,8.7.8.7.8.8.7,,,,English,,
"Lord Jesus Christ receive me now","Lord Jesus Christ receive me now",lord_jesus_christ_receive_me_now,"Hymns and Hymnwriters of Denmark",HHD1945,28,,,"Thomas Kingo; J. C. Aaberg",,8.8.8.8,,,,English,,
"O dearest Lord, receive from me","O dearest Lord, receive from me",o_dearest_lord_receive_from_me,"Hymns and Hymnwriters of Denmark",HHD1945,29,,,"Thomas Kingo, 1634-1703; J. C. Aaberg",,8.8.8.8,,,,English,,
"Over Kedron Jesus passes","Over Kedron Jesus passes",over_kedron_jesus_passes,"Hymns and Hymnwriters of Denmark",HHD1945,30,,,"Thomas Kingo, 1634-1703; J. C. Aaberg",,8.7.8.7.7.7.8.8,,,,English,,
"What vessel is that passing","What vessel is that passing",what_vessel_is_that_passing,"Hymns and Hymnwriters of Denmark",HHD1945,31,,,"Thomas Kingo, 1634-1703; J. C. Aaberg",,7.6.7.6.6.7.7.6,,,,English,,
"The power of sin no longer","The power of sin no longer",the_power_of_sin_no_longer,"Hymns and Hymnwriters of Denmark",HHD1945,32,,,"Thomas Kingo, 1634-1703; J. C. Aaberg",,7.6.7.6.6.7.7.6,,,,English,,
"Print Thine image pure and holy","Print Thine image pure and holy",print_thine_image_pure_and_holy,"Hymns and Hymnwriters of Denmark",HHD1945,33,,,"Thomas Kingo, 1634-1703; J. C. Aaberg",,8.7.8.7.7.7.8.8,,,,English,,
"This blessed Christmastide we will","This blessed Christmastide we will",this_blessed_christmastide_we_will,"Hymns and Hymnwriters of Denmark",HHD1945,38,,,"Hans Adolf Brorson, 1694-1764; J. C. Aaberg",,8.7.8.7.8.8.7.8.8.7,,,,English,,
"My heart remains in wonder","My heart remains in wonder",my_heart_remains_in_wonder,"Hymns and Hymnwriters of Denmark",HHD1945,39,,,"Hans Adolf Brorson , 1694-1764; J. C. Aaberg",,7.6.7.6.7.6.7.6,,,,English,,
"Now found is the fairest of roses","Now found is the fairest of roses",now_found_is_the_fairest_of_roses_mongst,"Hymns and Hymnwriters of Denmark",HHD1945,42,,,"Hans Adolf Brorson , 1694-1764; J. C. Aaberg",,9.9.9.9,,,,English,,
"Here come Thy little ones, O Lord","Here come Thy little ones, O Lord",here_come_thy_little_ones_o_lord,"Hymns and Hymnwriters of Denmark",HHD1945,43,,,"Hans Adolf Brorson , 1694-1764; J. C. Aaberg",,8.8.8.8,,,,English,,
"Thee will I love, my strength, my Treasure, My heart in thee","Thee will I love, my strength, my Treasure, My heart in thee",thee_will_i_love_my_strength_my_treasu_m,"Hymns and Hymnwriters of Denmark",HHD1945,44,,,"Hans Adolf Brorson , 1694-1764; J. C. Aaberg",,9.8.9.8.8.6,,,,English,,
"The narrow way is wide enough to heaven","The narrow way is wide enough to heaven",the_narrow_way_is_wide_enough_to_heaven,"Hymns and Hymnwriters of Denmark",HHD1945,45,,,"Hans Adolf Brorson , 1694-1764; J. C. Aaberg",,11.10.10.9.11,,,,English,,
"Christians, who with sorrow","Christians, who with sorrow",christians_who_with_sorrow,"Hymns and Hymnwriters of Denmark",HHD1945,46,,,"Hans Adolf Brorson, 1694-1764; J. C. Aaberg",,6.6.5.6.6.5.3.4.8.6,,,,English,,
"Arise, all things that God hath made","Arise, all things that God hath made",arise_all_things_that_god_hath_aaberg,"Hymns and Hymnwriters of Denmark",HHD1945,47,,,"Hans Adolf Brorson, 1694-1765; J. C. Aaberg",,8.6.8.6,,,,English,,
"Jesus, name of wondrous grace","Jesus, name of wondrous grace",jesus_name_of_wondrous_grace,"Hymns and Hymnwriters of Denmark",HHD1945,48,,,"Hans Adolf Brorson, 1694-1764; J. C. Aaberg",,7.8.8.7.8.7.8.7,,,,English,,
"O Thou blest Immanuel!","O Thou blest Immanuel!",o_thou_blest_immanuel,"Hymns and Hymnwriters of Denmark",HHD1945,49,,,"Hans Adolf Brorson, 1694-1764; J. C. Aaberg",,7.8.7.8.7.7,,,,English,,
"The faith that Christ embraces","The faith that Christ embraces",the_faith_that_christ_embraces,"Hymns and Hymnwriters of Denmark",HHD1945,56,,,"Hans Adolf Brorson, 1694-1764; J. C. Aaberg",,7.6.7.6.6.7.7.6,,,,English,,
"Stand fast, my soul, stand fast","Stand fast, my soul, stand fast",stand_fast_my_soul_stand_fast,"Hymns and Hymnwriters of Denmark",HHD1945,59,,,"Hans Adolf Brorson, 1694-1764 ; P. C. Paulsen",,6.5.6.5.6.5.6.6.5,,,,English,,
