totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1801,"Christ's Dominion","Jesus shall reign where'er the sun","Christ's Dominion",,jesus_shall_reign_whereer_the_sun,English,"Rev. Isaac Watts (1674-1748)",,
796,"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","6.6.8.6 D",
108,"Come, let us to the Lord our God","Come, let us to the Lord our God",,,come_let_us_to_the_lord_our_god,English,"John Morison, 1750-1798",8.6.8.6,
23,"Christ Shall Have Dominion","Christ shall have dominion","Christ Shall Have Dominion","Christ shall have dominion",christ_shall_have_dominion,English,,,
21,"Come let us sing: praise to our king","Sing we the King who is coming to reign",,"Come let us sing: praise to our king",sing_we_the_king_who_is_coming_to_reign,English,"Charles Silvester Horne, 1865-1914","10.10.10.10 with refrain",
12,"Celtic Alleluia","Speak Lord, your servant is list'ning","Celtic Alleluia","Alleluia, alleluia",speak_lord_your_servant_is_listening,English,"Christopher Walker, b. 1947",,
7,"Come Now, You Blessed, Eat at My Table ","""Come now, you blessed; eat at my table""","Come Now, You Blessed, Eat at My Table ",,come_now_you_blessed_eat_at_my_table,English,"Ruth Duck",10.10.10.10,
2,"Christ and His Cause","Abundant fields of grain shall wave","Christ and His Cause",,abundant_fields_of_grain_shall_wave,English,,8.6.8.6,
2,"Christ's Beneficent and Boundless Reign","O God, thy judgments give the King","Christ's Beneficent and Boundless Reign",,o_god_thy_judgments_give_the_king_his_ro,English,,,
1,"Cristo Jesus com Poder Reinará","Cristo Jesus com poder reinará","Cristo Jesus com Poder Reinará",,cristo_jesus_com_poder_reinar,Portuguese,"Werner Kaschel; Isaac Watts",10.10.10.8,
